Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,453,"Mejora de la concentración y capacidad de retención de información con pausas activas en estudiantes de los Grados en Ciencias de la Actividad Física y del Deporte, Medicina y Fisioterapia, y del Máster Universitario en Evaluación y Entrenamiento Físico p",Gabriel Lozano Berges,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La mayoría de los grados y másteres disponibles en la Universidad de Zaragoza están formados por asignaturas cuyas clases teóricas, seminarios y prácticas tienen, en su mayoría, un carácter sedentario.  La ruptura del tiempo sedentario mediante pausas activas pueden ser una estrategia muy útil para mejorar la concentración del estudiantado y, por consiguiente, favorecer el aprendizaje de las ideas y conceptos explicados durante las mismas.  Por ello, este proyecto tiene como objetivo evaluar el efecto de las pausas activas en la concentración y capacidad de retención de información de los estudiantes que cursan diferentes asignaturas de los Grados en Ciencias de la Actividad Física y del Deporte (CCAFyD), Medicina y Fisioterapia, y del Máster Universitario en Evaluación y Entrenamiento Físico para Salud (MUEEFS)."
PIIDUZ,PIIDUZ_1 Emergentes,454,LOS LIBROS DE ARTISTA COMO RECURSO Y DIARIO DE EXPERIENCIAS PARA FORMAR DOCENTES EN LOS GRADOS DE MAGISTERIO Y EN EL MÁSTER DE SECUNDARIA,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la incorporación en la formación de maestros de infantil y primaria y profesorado de secundaria del libro de artista como recurso en forma de proyecto común. El libro de artista, entendido como recurso didáctico-poético es un soporte que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos que son necesarios a la formación de los futuros maestros de infantil y primaria y al profesorado de secundaria. Su formato nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que cada tema, técnica, proceso, concepto artístico presenta a la hora de trabajarlo en el aula. Asimismo, debido al escaso espacio docente que el área de Didáctica de la Expresión Plástica tiene actualmente en la formación de los grados de magisterio, urge diseñar e implementar nuevas formas de atender a la excelencia formativa del alumnado. Por tanto, el proyecto nace de detectar el equipo docente necesidades formativas y propuestas integradoras. Pensamos que el libro de artista como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
PRAUZ,,455,Creación de un curso en abierto de Mejora Genética Animal,Luis Varona Aguado,Facultad de Veterinaria  (105 / FVA),"La Mejora Genética es la principal herramienta que permite la modificación del patrimonio genético de las poblaciones animales con el objetivo del incremento de su eficiencia productiva, de su bienestar y la reducción de su impacto medioambiental. En los últimos años, la mejora genética animal ha sufrido una revolución gracias la aparición de nuevas tecnologías y se trata de un conocimiento demandado por veterinarios, ingenieros agrícolas y técnicos relacionados con la Producción Animal. En estos momentos, existe un curso MOOC en la plataforma EDX generado por la Universidad de Wageningen (Holanda). Sin embargo, no se dispone actualmente de ningún curso en castellano que satisfaga la demanda de los profesionales españolas o latinoamericanos. Además, en la Universidad de Zaragoza, los contenidos de mejora genética animal se imparten en la asignatura Genética Cuantitativa, Molecular y Mejora, en segundo de Veterinaria. El contenido generado en este proyecto servirá como herramienta docente para la impartición de esta asignatura. Se pretende hace disponible es contenido asociado a cada clase presencial con anterioridad para pueda ser vista con anterioridad y así permitir que la clase presencial sirva para profundizar sobre los conceptos."
PIIDUZ,PIIDUZ_1 Emergentes,457,Crea y comparte tu conocimiento: Podcast educativo en la Universidad,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El podcast educativo es un medio didáctico que supone la planificación didáctica y creación de un archivo digital con contenidos educativos, para generar nuevos aprendizajes de forma significativa en el alumnado; desde el punto de vista pedagógico, los podcasts, promueven la edición libre y horizontal de la información, logrando estimular las habilidades cognitivas. Además, la posibilidad de acceso libre al contenido didáctico generado en los podcasts incrementa la disposición de contenidos en abierto (Open Content). El objetivo principal del proyecto es analizar la efectividad del podcast educativo en el incremento de la motivación y facilitación de la adquisición de los contenidos del alumnado de cara a la asignatura. Este estudio se desarrollará con el grupo 2, en horas de T2, de la asignatura de Gestión de recursos humanos: captación, selección y desarrollo, del tercer curso del Graduado en Relaciones Laborales y Recursos Humanos, en la Facultad de Ciencias Sociales y del Trabajo de la Universidad de Zaragoza, durante el curso 22/23. Se espera que, a través del aprendizaje colaborativo y centrado en el alumnado, éste pueda profundizar y adquirir el conocimiento de la materia mediante la realización de las actividades diseñadas."
PRAUZ,,458,Desarrollar tu carrera profesional,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El trabajo, se ha convertido en una actividad capital en las personas, en uno de los pilares centrales que se vincula con la identidad personal y social de las personas. La carrera laboral, hace referencia a la trayectoria que sigue una persona a lo largo de toda su vida laboral. Siendo la planificación de carrera proceso por el cual una persona establece sus metas u objetivos de carrera e identifica los recursos y los medios para lograrlos, y no existen patrones absolutos para enjuiciar una carrera profesional, dados su naturaleza subjetiva y los múltiples vínculos que tiene con las necesidades del sujeto, por lo que para comprender completamente la carrera de un sujeto es preciso examinar aspectos subjetivos y objetivos. El objetivo principal del proyecto es facilitar la planificación de la carrera profesional. El proyecto está destinado tanto a jóvenes recién titulados, así como a personas con un desarrollo breve o extenso de su carrera profesional, con necesidades de cambio."
PIIDUZ,PIIDUZ_1 Emergentes,459,La visión del patrimonio arqueológico a través de los medios de comunicación: prensa escrita y periódicos digitales,Jesús Carlos Sáenz Preciado,Facultad de Filosofía y Letras (103 / FFA),"     El presente proyecto propone al alumnado la utilización de la prensa escrita y digital como recurso didáctico para el estudio del patrimonio arqueológico, en especial para la comprensión y valoración que la sociedad tiene de él. A través del seguimiento, análisis y contextualización que se realizará de la prensa nacional y regional/local se pretende establecer la importancia que estos medios de comunicación dan al patrimonio arqueológico (local, regional, nacional e internacional) y como la sociedad lo valora, o considera, a partir de la opiniones plasmadas en los foros vinculados a estos medios. Este proyecto busca que el alumnado se acerca a la opinión pública que la sociedad tiene de este patrimonio y le permita establecer  procesos de análisis. El marco de aplicación de este proyecto son básicamente las asignaturas de Introducción a la Arqueología (28110) y Recuperación del patrimonio histórico-arqueológico (28132), la primera de carácter obligatoria se imparte en el segundo curso  y la segunda es optativa, ambas del Grado en Historia (Facultad de Filosofía y Letras). El equipo de trabajo del proyecto cuenta con profesorado e investigadores en formación de UNIZAR vinculado con estas asignaturas, al que se unirán alumnados matriculados en Grado, Máster y Doctorado. "
PIIDUZ,PIIDUZ_1 Emergentes,461,Plane Factory - Gamificación virtual,Lucía Candela Díaz Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación se contextualiza en la asignatura de Diseño y Ensayo de Máquinas y Sistemas Integrados de Fabricación (DEMSIF), concretamente, en la parte de Sistemas Integrados de Fabricación. La asignatura se imparte en el primer curso del Máster Universitario en Ingeniería Industrial.  El proyecto consiste en la aplicación de la metodología del aprendizaje basado en juegos, o gamificación, en un entorno virtual para el diseño de una actividad de enseñanza-aprendizaje que tiene como objetivo la enseñanza de la filosofía Lean Manufacturing y de herramientas de calidad.  En el curso 2021-22 se ha puesto en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, se pretende hacer una segunda edición en el curso 2022-23, aplicando las mejoras que surgieron en el curso pasado."
PIET,PIET_2,462,Mecanismos y estrategias para la mejora continuada del Programa de Doctorado en Ingeniería Química y del Medio Ambiente: futuros estudiantes y egresados,Rosa Mosteo Abad,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Programa de Doctorado en Ingeniería Química y del Medio Ambiente (IQMA) ha renovado recientemente la acreditación del título (resolución de 26 de enero de 2022, del Consejo de Universidades) y a pesar de establecer en el informe de valoración numerosos puntos fuertes del programa también se reflejan una serie de recomendaciones, como son la promoción del programa para aumentar demanda, incrementar el número de doctorandos industriales o recabar información sobre la inserción laboral de los egresados para informar a potenciales estudiantes del programa. Estas recomendaciones están alineadas con el aumento de demanda de estudiantes de nueva matricula ya que si se potencia la mención de doctorados industriales o se recaba más información sobre los egresados y se hace visible dicha información puede aumentar el interés en cursar estudios de doctorado."
PIIDUZ,PIIDUZ_1 Emergentes,464,Estrategias de innovación para mejorar los procesos de enseñanza-aprendizaje y evaluación en las asignaturas de Historia Económica,Javier Puche Gil,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"De acuerdo con los objetivos establecidos en el Programa de Incentivación de la Innovación Docente en UNIZAR (PIIDUZ), este proyecto tiene como objetivo principal implementar diversas estrategias de innovación a fin de mejorar los procesos de enseñanza-aprendizaje y evaluación en distintas asignaturas del área de conocimiento de Historia Económica. En relación con el proceso de enseñanza-aprendizaje, el propósito es aplicar metodologías activas que combinen el análisis de contenidos por parte del profesor con la realización de diversas actividades en línea por parte del estudiante dentro del aula. Como mostraremos a continuación, ello ha demostrado ser un pilar fundamental para la mejora del aprendizaje entre los alumnos nacidos en la era digital. Por su parte, y en relación con la evaluación del aprendizaje, se propone la realización de diversas pruebas objetivas (test online, preguntas abiertas, encuestas…) destinadas no solo a evaluar conocimientos en tiempo real, sino también a mejorar la efectividad de los estudiantes con objeto de potenciar su motivación y rendimiento académico en clase. Estos ejercicios nos sirven como una herramienta complementaria para conocer la asimilación de contenidos por parte de los alumnos y sirven al alumno para autoevaluarse y ser conscientes de sus necesidades académicas."
PIIDUZ,PIIDUZ_1 Emergentes,467,SOFT SKILLS Y FORTALEZAS PERSONALES A TRAVÉS DEL APADRINAMIENTO INTERNIVELAR,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación  y la Facultad de Ciencias Humanas y de la Educación de Huesca (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto.  La propuesta de innovación que proponemos abarca en dos aspectos fundamentales: 1) desarrollar las soft skills y las fortalezas personales de la comunidad educativa aragonesa 2) Elaborar tres decálogos que respondan a las competencias que han de tener los docentes, discentes y familias en la educación del siglo XXI.  Para llevar a cabo esta tarea proponemos  la realización de grupos de discusión con la comunidad educativa y la implementación de intercambios internivelares que denominamos apadrinamiento entre alumnado del Grado de Magisterio en Educación Infantil y Primaria de la Universidad de Zaragoza con alumnos de infantil y primaria del C.E.I.P Maestro Don Pedro Orós utilizando como soporte las TICs.   Cada grupo de alumnos universitarios apadrinará un grupo de alumnos de infantil, primaria y viceversa, con el objetivo de trabajar proyectos en común que contribuyan al desarrollo de las soft skills y fortalezas personales. Se creará un blog internivelar gestionado por el alumnado donde se compartirán noticias, avances y  resultados de los proyectos compartidos, así como los enlaces a los mismos.  Con estas tareas desarrollarán la competencia comunicativa, la organización, el manejo de las tecnologías y el trabajo en equipo internivelar, entre otras.   "
