Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,754,Ludificación para mejorar las habilidades de comunicación,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La improvisación teatral es una técnica escénica mediante la que se narran historias sin un guion previamente preparado. Además de mejorar las capacidades de comunicación, practicar improvisación ayuda a desarrollar la creatividad y la imaginación, combate la vergüenza, mejora la rapidez de respuesta, fomenta la empatía y aumenta la seguridad en uno mismo. En este PIIDUZ se propone organizar diversas sesiones de improvisación con alumnos de diversos grados, con el objetivo de mejorar y evaluar el progreso en sus habilidades comunicativas."
PIIDUZ,PIIDUZ_1 Emergentes,791,Gamificación en Oficina de Proyectos del Grado de Ingeniería Química: ¿Cuántos y qué planos hago?,Ana Cristina Royo Sánchez,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos desarrollar juegos que permitan al alumnado de la asignatura Oficina de Proyectos de 4º curso del Grado en Ingeniería Química, trabajar distintas competencias de una forma no habitual.  Para el curso 2022/2023 se pretende desarrollar un juego en el que el alumnado aprenda a representar gráficamente una instalación mediante planos, de forma que otro alumno distinto pueda dirigir y/o llevar a cabo, con arreglo a los mismos, la construcción de la maqueta de dicha instalación."
PIIDUZ,PIIDUZ_2 Consolidados,511,Socrative como herramienta para la mejora de la participación activa y de la adquisición de competencias en las sesiones de laboratorio de Criterios de Diseño de Máquinas,Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"Numerosos autores han demostrado que la motivación supone un elemento fundamental para un correcto proceso de enseñanza/aprendizaje. Una de las maneras de aumentar la motivación es mediante el uso de metodologías activas, que convierten al estudiante en protagonista del aprendizaje, y al docente en un guía. En este proyecto se pretende usar técnicas de gamificación, mediante la herramienta Socrative como hilo conductor para algunas sesiones de laboratorio. Se busca incrementar la participación activa del alumnado, y que eso conlleve una mejor adquisición de las competencias trabajadas en dichas sesiones. La herramienta de gamificación Socrative permitirá además dos funciones, dar feedback inmediato al estudiantado, y servir como entregable de resultados experimentales. Con este proyecto de Innovación docente se pretende trasladar la experiencia previa adquirida por parte del grupo de trabajo, obtenida con tres proyectos de Innovación realizados desde el curso 2018/2019, y aplicarla a las sesiones de laboratorio de la asignatura Criterios de Diseño de Máquinas."
PIIDUZ,PIIDUZ_2 Consolidados,881,Ampliación y mejora de la experiencia de evaluación entre pares y autoevaluación en Asignaturas de Expresión Gráfica y Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) y la asignatura de Expresión Gráfica II, correspondientes al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de la buena aceptación de esta actividad por parte de los alumnos en la asignatura de DAO II, la actividad se pretende volver a desarrollar en esta asignatura con algunas modificaciones relativas al proceso de evaluación y de la información para realizar la actividad en el que se han detectado algunos puntos de mejora. Además, se pretende implantar en la asignatura de DAO I con la misma metodología. La actividad tiene por objetivos conseguir que el alumno se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea consciente de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. En todos los casos, esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
PIIDUZ,PIIDUZ_1 Emergentes,705,Uso de herramientas digitales para la mejora del aprendizaje en la asignatura multidisciplinar Diseño Electrónico y Control Avanzado,Édgar Jorge Ramírez Laboreo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo fundamental del proyecto es la mejora del proceso de aprendizaje en la asignatura Diseño Electrónico y Control Avanzado mediante el uso de herramientas digitales. Esta es una asignatura obligatoria que se imparte actualmente en dos titulaciones diferentes (Máster en Ingeniería Industrial y Máster en Ingeniería Electrónica) y tiene un marcado carácter multidisciplinar, siendo impartida por miembros de dos áreas de conocimiento distintas (Tecnología Electrónica e Ingeniería de Sistemas y Automática). La asignatura actual usa un proyecto real (la construcción de un prototipo electrónico de control) como hilo conductor de la teoría, las prácticas y el trabajo de la asignatura. A pesar de las evidentes ventajas de este proyecto en el proceso de enseñanza-aprendizaje, en los últimos cursos se ha percibido que una elevada proporción de estudiantes no trabajan de forma continuada la asignatura. En el presente proyecto se plantea una redefinición del proceso de aprendizaje apoyado en el uso de herramientas digitales, especialmente en lo relativo a los procesos de evaluación. Con la implementación de nuevos mecanismos de evaluación se pretende conseguir que al alumnado le resulte más interesante seguir de forma continuada la asignatura sin que eso suponga un exceso de carga docente para el profesorado, lo que en definitiva acaba afectando a la calidad de su docencia y va en detrimento de la adquisición de capacidades y competencias del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,937,Potenciando el trabajo colaborativo de los estudiantes universitarios y el uso de metodologías activas con el apoyo de la tecnología,Enrique Romero Pascual,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este estudio pretende, por una parte, mejorar la calidad educativa y los resultados medibles de los estudiantes (notas) durante la docencia de la parte de teoría (la más difícil y más dura para los estudiantes) mediante un estudio ad hoc del impacto de la aplicación de metodologías activas sobre la participación de los estudiantes en clase y la mejora de su atención y concentración. Para ello se pretende realizar una aplicación exhaustiva de herramientas (aplicaciones) de test rápidos. Asimismo, se va a continuar con el estudio de la convocatoria anterior, en la cual uno de los objetivos era indagar en la forma que los alumnos realizan los trabajos en grupo y mejorar la forma de abordar los mismos con la ayuda de herramientas tecnológicas como la aplicación Trello. Durante el curso 2022-2023 se aplicará el estudio propuesto implementando el uso de Trello durante la realización del trabajo en grupo por parte de los estudiantes (unos 45), evaluando las posibles mejoras en relación al trabajo colaborativo. Uno de los objetivos principales del estudio será la comparación estadística de la nota obtenida con las notas de cursos anteriores donde no se aplicó la herramienta para comprobar el efecto tangible de ésta. La combinación de ambas estrategias supone una acción complementaria y sumativa, pues se actúa sobre una competencia transversal como es el trabajo en equipo y sobre la mejora de la docencia de teoría mediante una metodología activa como es la realización de test rápidos en el aula. El efecto positivo de ambas estrategias en las notas de los alumnos implicaría una mejor nota global en la asignatura y, por tanto, un mejor aprovechamiento del proceso de aprendizaje."
PIEC,,748,Análisis y difusión de la formación matemática requerida para la adquisición de las competencias establecidas en los planes de estudios en Ingeniería y Arquitectura de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituye una continuación del PIEC_186_2021: Análisis y difusión de la formación matemática requerida para la adquisición de competencias específicas de Ingeniería y Arquitectura en la EINA planteado en su primera edición en el curso 2021-2022 para determinar con precisión y difundir qué herramientas y conceptos matemáticos se precisan para el correcto desarrollo de las asignaturas en las que el alumnado adquiere las competencias específicas recogidas en el correspondiente plan de estudios.   A partir del trabajo realizado en el PIEC_186_2021, se pretende avanzar en la concreción de las necesidades matemáticas señaladas y en su adecuada difusión.    Adicionalmente, y a tenor del nivel dispar de conocimientos matemáticos apreciado entre el alumnado de nuevo ingreso de las titulaciones de la EINA, resulta imprescindible   extender el análisis iniciado para establecer y difundir los conocimientos y habilidades matemáticas imprescindibles para adquirir las competencias básicas y generales establecidas en los planes de estudio en Ingeniería y Arquitectura.   La adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado.   La experiencia adquirida durante el desarrollo del PIEC_186_2021 ha constatado la necesidad de consolidar no solo su línea académica, que permita proponer un desarrollo óptimo de la docencia en formación matemática con una contextualización adecuada en las diferentes áreas de conocimiento que participan en la formación y que motive y facilite el seguimiento por parte del alumnado de las asignaturas de formación matemática, sino también, las líneas de participación y comunicación entre el profesorado y el alumnado. Por todo ello se continuará el proceso participativo, colaborativo y multidisciplinar ya iniciado, de acuerdo a la misma estrategia que en el PIEC anterior."
PIEC,,750,Análisis estratégico sobre la evaluación en las titulaciones de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El nuevo RD 822/2021 redefine la organización y las estructuras de las enseñanzas universitarias oficiales, atendiendo a la experiencia acumulada desde la implementación del EEES en las instituciones de educación superior del país, y pretende robustecer las capacidades de empleabilidad que confiere la formación recibida en diferentes títulos, a partir de las competencias y conocimientos asumidos, así como mediante un amplio abanico de opciones académicas, con la voluntad de facilitar a los egresados universitarios una inserción laboral digna y de calidad. En su Artículo 4. “Principios rectores en el diseño de los planes de estudios de los títulos universitarios oficiales” se recoge “la coherencia entre los objetivos formativos del plan de estudios, las competencias fundamentales que se persiguen y los sistemas de evaluación del aprendizaje del estudiantado establecidos”. El proceso de evaluación en las titulaciones universitarias es un aspecto muy importante del proceso educativo que despierta un enorme interés que se manifiesta en el creciente auge de investigaciones y publicaciones en revistas científicas, especializadas y de prestigio, centradas en un replanteamiento de los enfoques y metodologías de la evaluación del aprendizaje en la educación superior. En numerosos trabajos se ha concluido que la forma de evaluar determina la manera con la que el alumnado aprende. La evaluación adquiere una especial relevancia en las titulaciones del ámbito de la ingeniería y arquitectura ya que en el proceso de evaluación se pretende determinar el nivel de competencias profesionales adquirido por el alumnado. Por ello, las metodologías de evaluación deben diseñarse adecuadamente para permitir valorar si el estudiante ha asimilado no solo los conocimientos, sino también las competencias previamente definidas en el plan de estudios. Este planteamiento puede exigir un cambio en los sistemas tradicionales de evaluación, así como la implementación de modelos de evaluación con enfoques innovadores, basados en las necesidades formativas de los estudiantes y la incorporación de estrategias adecuadas para el proceso de enseñanza-aprendizaje en las aulas. Sin embargo, la tarea de evaluación no es una labor sencilla.  El profesorado necesita espacios y ambientes adecuados, así como técnicas y tecnologías que le proporcionen la información necesaria para desarrollar y completar el proceso evaluador.  Por ello, el proyecto propuesto pretende analizar las diferentes metodologías de evaluación desarrolladas en las asignaturas de las titulaciones de grado y de máster de la Escuela de Ingeniería y Arquitectura. Dado el espíritu innovador de buena parte de su profesorado, este proyecto pretende motivar cierta reflexión autoevaluación y autocrítica sobre las metodologías desarrolladas que faciliten una optimización de los procesos de evaluación en las asignaturas y mejore su descripción en las correspondientes guías docentes."
PIIDUZ,PIIDUZ_1 Emergentes,626,Trabajando las curvas en el Diseño: Análisis visual y generación de gráficas de superficie como actividad creativa e interdisciplinar en la asignatura de Matemáticas I,Ester Pérez Sinusía,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una actividad que conecte las curvas con el Diseño y sus aplicaciones desde la asignatura de Matemáticas I del  Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza. La actividad se centra, por una parte, en un análisis visual de productos de diseño o ambientes desde el punto de vista del uso de curvas planas, buscando que el alumnado reflexione sobre los principios organizativos (ritmos, patrones, etc.) de la coherencia compositiva de la obra. La revelación de estos principios pretende ayudar a entender mejor las intenciones y decisiones en las obras de los diseñadores y diseñadoras, ya lo empleen de forma intuitiva o racional. Por otra parte, el alumnado debe generar una gráfica de superficie con ayuda de un software matemático y aplicarla sobre un producto o ambiente, fomentando de esta manera el desarrollo de la creatividad desde las matemáticas y el uso de la tecnología. La actividad se realiza en grupos de tres personas y los resultados obtenidos se presentan de forma oral."
PIIDUZ,PIIDUZ_1 Emergentes,958,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA. Mejora del proceso de evaluación y la participación del estudiante.,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"La iniciativa UNITA (http://univ-unita.eu/) es un proyecto muy ambicioso que aspira a formar un nuevo modelo de universidad europea integrada. Dentro de los diferentes niveles que la alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza representa, un aspecto muy importante son los centros de enseñanza y aprendizaje (Teaching and Learning centres). Estos centros juegan un papel estratégico en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. Dentro de este contexto, en el curso académico 2021-22 se propuso el trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. Tras la realización de diferentes actividades de puesta en común con otros grupos de trabajo, así como jornadas colaborativas con miembros de la comunidad universitaria del consorcio, se identificaron una serie de carencias relativas, principalmente, a la participación de los estudiantes y a aspectos de evaluación cuando se utilizan modelos de aprendizaje digital. En este proyecto se propone la continuación del trabajo conjunto por parte del equipo, centrándonos en los aspectos descritos anteriormente y realizando nuevas actividades para profundizar en los mismos. La integración dentro de UNITA resultará clave para poder obtener unos resultados precisos, reales y en los que los cambios y transformaciones, especialmente en el plano tecnológico, que ha sufrido el proceso de enseñanza-aprendizaje debido a la situación por la pandemia del COVID, jugará un papel central."
PIIDUZ,PIIDUZ_1 Emergentes,713,Puesta en marcha de una colección de WebQuest dedicadas al aprendizaje activo y contextualizado de conceptos de electromagnetismo,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El equipo solicitante de la presente propuesta de proyecto ha desarrollado en los tres últimos cursos académicos una colección de material informático y audiovisual para la docencia del electromagnetismo a través de una serie de WebQuest. En este proyecto se pretende poner en práctica la utilización del citado material con los alumnos de Física II de los Grados en Ingeniería en los que el equipo imparte su docencia y extraer conclusiones que permitan ampliar y adaptar las herramientas desarrolladas, ahora si, en una segunda fase de su desarrollo aplicada, así como recopilar la retroalimentación por parte del alumnado. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4).  Parte de los miembros que forman el equipo investigador han participado en los siguientes proyectos de innovación educativa  ·  “Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado” con identificador PRAUZ_20_131.  · “Materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado” con identificador PRAUZ_19_239.  ·  “Materiales de soporte para la creación de contenidos educativos multimedia” con identificador PRAUZ_18_177  · “Ampliación de materiales de soporte para la creación de contenidos educativos multimedia” con identificador PRAUZ_19_503"
PIIDUZ,PIIDUZ_1 Emergentes,643,Cuestionarios de autoaprendizaje de diagramas de esfuerzos: una estrategia de aprendizaje autónomo en la Escuela de Ingeniería y Arquitectura y en la Escuela Universitaria Politécnica de Teruel,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Espacio Europeo de la Educación Superior (EEES) incide en una serie de cambios metodológicos, bajo una filosofía constructivista, que impactan en el modelo de enseñanza-aprendizaje de las Instituciones de Educación Superior. Uno de los cambios fundamentales es situar al alumno como eje central del proceso, como un personaje activo donde el aprendizaje por competencias y el trabajo autónomo adquiere gran relevancia. Partiendo de este contexto y dado que la realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"", materia obligatoria en siete de los nueve grados que se imparten en la Escuela de Ingeniería y Arquitectura (EINA) y en un grado de la Escuela Universitaria Politécnica de Teruel (EUPT), se plantea este proyecto cuya base es el trabajo autónomo del alumnado. Como experiencia precedente, en cursos anteriores, un equipo de profesores de diferentes titulaciones que imparten esta materia había preparado una serie de cuestionarios de autoaprendizaje de diagramas de esfuerzos que permiten al alumno ""aprender haciendo"" de una manera autónoma. En este curso se pretende introducir de manera coordinada, en las diversas titulaciones, el uso de estos cuestionarios. El objetivo de este proyecto es analizar el impacto que tiene este material adicional en el aprendizaje y satisfacción de alumnado y cuál es la mejor manera de usarlos. Para ello se van a utilizar estos cuestionarios en las asignaturas de distinta manera, desde no utilizarlos, proporcionarlos como material adicional sin nota extra, proponerlos como trabajo obligatorio de asignatura, ... y posteriormente se evaluarán y contrastarán los resultados de cada opción metodológica."
PIET,PIET_1,761,Análisis de la experiencia del trabajo de módulo y propuesta de nuevos enfoques para el futuro.,Iván Lidón López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El plan de estudios del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza plantea el aprendizaje de la metodología del diseño industrial a partir principalmente del desarrollo de proyectos, apoyados en la adquisición de formación teórica de apoyo. Para ello se aplican metodologías docentes que permiten mayor autonomía al estudiantado, primando el uso de metodologías activas de enseñanza-aprendizaje, donde el aprendizaje colaborativo y el aprendizaje basado en proyectos son los dos máximos exponentes a lo largo de la titulación.   Como se verá a continuación, determinados proyectos y ejercicios se desarrollan implicando diversas materias y asignaturas, de modo que se refuerza la relación de materias y contenidos teóricos con la aplicación a los proyectos a desarrollar, a través de la realización de los llamados proyectos o trabajos de módulo.  Los Proyectos de Módulo (PM) son trabajos en los que varias asignaturas del título, que comparten docencia en un mismo semestre, proponen objetivos específicos que sirven para conseguir un objetivo común y se caracterizan por ser trabajos colaborativos e interdisciplinares en los que se desarrollan y evalúan competencias vinculadas al GIDIDP.  La realización de estos proyectos de módulo constituye una de las señas de identidad más significativa de esta titulación, dando lugar a un importante número de proyectos y publicaciones de innovación docente desde su implantación en el curso 2009-2010. Además, es una actividad de aprendizaje que está muy bien valorada por el estudiantado de la titulación desde su implantación y que tiene una repercusión muy relevante a través de la Exposición de Proyectos Emergentes que se realiza, cada año, en el Paraninfo de la Universidad de Zaragoza.  El desarrollo de este tipo de actividades requiere de un esfuerzo de coordinación, seguimiento y evaluación muy significativo por parte del profesorado. Hasta el curso 2021-2022, este trabajo se ha podido realizar a través de las actividades genéricas de enseñanza-aprendizaje Tipo 6: trabajos docentes. Sin embargo, las modificaciones realizadas para el curso 2022-2023 en el plan de ordenación docente (POD) han supuesto una reducción considerablemente significativa del número de horas que se pueden dedicar a este tipo de actividades, poniendo en riesgo la continuidad de esta experiencia de aprendizaje ya consolidada.  Por este motivo, se propone la realización de este Proyecto de Innovación Estratégica de la Titulación del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto con objeto de realizar un análisis pormenorizado del funcionamiento de los proyectos de módulo y buscar un enfoque alternativo que permita mantener esta experiencia en el nuevo escenario."
PIIDUZ,PIIDUZ_2 Consolidados,957,Mejora de competencias transversales en la realización de trabajos en equipo,Jesús Ceamanos Lavilla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se propone tiene como objetivo mejorar la adquisición por parte de los alumnos de distintas competencias transversales de tipo instrumental (comunicación oral y escrita, conocimiento de lengua extranjera, capacidad de gestión de la información y resolución de problemas), personales (trabajo en equipo), sistémicas (sensibilidad hacia temas medioambientales) y otras (uso de internet como fuente de información). El equipo de trabajo ha desarrollado anteriormente en la asignatura “Procesos Químicos Industriales” del Grado de Ingeniería de Tecnologías Industriales varios proyectos PIIDUZ centrados en la efectividad del uso de distintas tecnologías TIC en el aprendizaje de la parte teórica mediante el análisis de los resultados académicos. En cuanto al aprendizaje del resto de la asignatura, es muy importante la realización de actividades de evaluación continua para la resolución de problemas y para el desarrollo de un trabajo tutorizado en grupo. Durante estas actividades, en las que el alumno debe demostrar cierta iniciativa y autonomía, se han observado una serie de dificultades en cuanto a la comprensión de enunciados de problemas, la descripción de procesos industriales o la interpretación del funcionamiento básico de procesos. También se observan deficiencias en cuanto a la gestión de la información necesaria para la realización del trabajo, en cuanto a la calidad de las fuentes, de contrastar y comprobar la veracidad de las mismas, etc. En general los alumnos requieren de una tutorización excesiva para poder desarrollar un trabajo con un mínimo de calidad. En el presente estudio se pretende mejorar tanto las competencias transversales descritas como las notas finales de dicho trabajo en equipo. Para esto último se pretende elaborar una rúbrica específica que tenga en cuenta estos aspectos."
PIIDUZ,PIIDUZ_3 De referencia,494,"Equipo docente de física II de la EINA: Generación de recursos didácticos, compartir métodos docentes y sistemas de evaluación",Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto es continuación del PIIDUZ_3_245 propuesto el año anterior. Su objetivo es continuar el trabajo del equipo docente, para la asignatura Física II, que se imparte en varias titulaciones de Grado, en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). El propósito del equipo docente es mejorar la eficiencia en la generación de recursos docentes, compartir procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PIIDUZ,PIIDUZ_3 De referencia,805,"INCORPORACIÓN DE JUEGOS INTERACTIVOS BASADOS EN CONCURSOS DE TV COMO HERRAMIENTAS DESTINADAS A FOMENTAR EL APRENDIZAJE, LA PARTICIPACIÓN Y LAS COMPETENCIAS DE LOS ESTUDIANTES EN EL AULA UNIVERSITARIA.",Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"Aunque pueda parecerlo, TIC TAC TEP no son los sonidos de las agujas de un reloj antiguo sino más bien los acrónimos asociados con las Tecnologías de la Información y Comunicación (TIC), Tecnologías de Aprendizaje y Conocimiento (TAC) y las Tecnologías para el Empoderamiento y Participación (TEP). Estas tecnologías cada vez poseen una mayor aplicación en el ámbito educativo. En el presente proyecto se plantea una experiencia novedosa basada en la implementación de estas Tecnologías de aprendizaje, empoderamiento y participación cuyo propósito es estudiar y profundizar en la incorporación de nuevas herramientas interactivas gratuitas en el ámbito de la educación superior. Los concursos de televisión han sido y son la estrella de la parrilla televisiva. Estos concursos gustan porque permiten compartir la ilusión del participante y al mismo tiempo consiguen que el espectador vibre y se emocione con ellos. Algunos ejemplos de concursos, clásicos y modernos, que han logrado un éxito inesperado son ""Boom Quiz"", ""Pasapalabra"", ""La Ruleta de la Fortuna"", ""Saber y Ganar"", ""Cifras y Letras"", etc. En esta ocasión se propone la incorporación de estos juegos basados en concursos de televisión como herramientas destinadas a fomentar el aprendizaje, participación y las competencias de los estudiantes en el aula universitaria. Es la aplicación de estrategias como el Game-based Learning (GbL), Serious-Games y Just-in Time Teaching (JiTT) cohesionadas dentro del enfoque pedagógico Flipped Teaching. En estos últimos años, algunas instituciones universitarias de reconocido prestigio internacional como Harvard, Cambridge, Oxford, Princeton y centros tecnológicos como el Massachusetts Institute of Technology (MIT) o el California Institute of Technology (Caltech), están utilizando este tipo de juegos interactivos, concursos de tv e incluso videojuegos educativos para el desarrollo de destrezas y competencias entre sus estudiantes. El objetivo es analizar la influencia de estos recursos interactivos en los procesos de adquisición y asimilación de conocimientos de los estudiantes, con el propósito de ayudar a mejorar la labor del docente y optimizar así el proceso de aprendizaje."
PIEC,,600,Desarrollo e implementación de un modelo de seguimiento de egreso en la EINA.,Jorge Rosell Martínez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo principal de este proyecto es poner en marcha un modelo de seguimiento de egresados/as de la Escuela de Ingeniería y Arquitectura. El seguimiento de estudiantes, una vez han terminado sus estudios en el centro resulta de interés desde distintas perspectivas. Formalmente, está recomendado por la agencia de evaluación de la calidad como resultado de la última revisión del sistema de calidad Audit. Además, integrar esos procedimientos en el sistema de calidad, genera unos resultados de enorme interés para la toma de decisiones en la Escuela, a la hora de mejorar permanentemente su oferta formativa.   La toma de información en distintos momentos de la carrera profesional de las personas que se titulan en la Escuela permitirá ajustar el perfil de egreso a la realidad social a la que sirve la Escuela como parte de la Universidad . El diseño de estos modelos, permite que sean exportados a otros centros de la universidad que deseen implantarlo. También permiten que los antiguos estudiantes de la universidad sientan que ésta se preocupa de su desarrollo profesional posterior."
PIIDUZ,PIIDUZ_2 Consolidados,916,Seguimiento y mejora de la utilización del prototipado como herramienta de aprendizaje del proceso de diseño en los primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),El proyecto pretende llevar a cabo el seguimiento y la mejora de las actividades realizadas con el uso de los prototipos en los dos primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto. El proyecto constituye una continuación del proyecto PIIDUZ_21_121: El prototipado como herramienta de aprendizaje del proceso de diseño en los primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto. Se pretende realizar un seguimiento en la aplicación de estas actividades e implementación de mejoras identificadas durante el anterior proyecto; así como la ampliación del material a utilizar con el objetivo de afianzar el proceso de aprendizaje de ciertas técnicas de prototipado.
PIIDUZ,PIIDUZ_1 Emergentes,827,"Adaptación de una asignatura de ""proyecto"" a las instrucciones del plan de ordenación docente",José Javier Merseguer Hernaiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La Universidad de Zaragoza ha publicado las ""Instrucciones del plan de ordenación docente 2022/23, primera fase"". En dichas instrucciones se propone una nueva planificación para las actividades de tipo 6. El cambio, con respecto a cursos anteriores, radica en el número de horas que el profesorado puede dedicar en una asignatura a dichas actividades. En concreto, el límite máximo del encargo se establece con la fórmula, ""L6 (0,005)·A·Hi"". En términos prácticos, para una asignatura de 6 ECTS, con unos 25 alumnos de matrícula, el esfuerzo en actividades de tipo 6 que puede realizar el profesorado queda limitado a 1 hora durante todo el curso. Por otro lado, la asignatura de Arquitectura Software, del Grado de Informática, tenía hasta la fecha un planteamiento de ""asignatura de proyecto de ingeniería"". Este planteamiento se materializaba, por parte de los alumnos, en un proyecto de desarrollo software realizado en equipo, y por parte del profesor en la supervisión del mismo a modo de ""jefe de proyecto en un entorno de desarrollo ágil"". Para desarrollar las actividades de dirección el profesor contaba con 36 horas de actividades de tipo 6. Esas 36 horas han quedado reducidas a 1 hora con las nuevas instrucciones. Esto evidentemente supone un reto y un cambio de planteamiento en la asignatura. El presente proyecto pretende llevar a cabo una reflexión de la situación con el objetivo de adaptar la asignatura a las nuevas circunstancias a la vez que se conservan los objetivos de aprendizaje. Creemos que la solución debe ir por un cambio en las ""metodologías activas"" que hasta ahora han dominado el desarrollo de los contenidos de la asignatura. Es por ello que proponemos un proyecto de tipo PIIDUZ que implique la mejora de las metodologías activas que faciliten el aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,823,Aplicación de gafas de realidad virtual a la docencia,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las gafas de realidad virtual pueden ser útiles cuando se desea visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a algunas instalaciones (una central eléctrica, una fábrica, etc.). En otros proyectos previos se desarrolló una metodología de bajo coste para la realización de visitas virtuales. En este nuevo proyecto se desea avanzar dentro de esta línea de investigación, incorporando el uso de gafas de realidad virtual, logrando así que la experiencia que se logre sea lo más cercana posible a la de una visita real. Se utilizarán gafas de bajo coste (que precisan de un teléfono móvil), y también gafas con un coste medio y elevada calidad (no precisan de un teléfono móvil), comparando los resultados obtenidos. Como resultado de este proyecto se dispondrá de una guía que permita, al profesorado, aplicar las gafas de realidad virtual en su labor docente."
