Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,461,Plane Factory - Gamificación virtual,Lucía Candela Díaz Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación se contextualiza en la asignatura de Diseño y Ensayo de Máquinas y Sistemas Integrados de Fabricación (DEMSIF), concretamente, en la parte de Sistemas Integrados de Fabricación. La asignatura se imparte en el primer curso del Máster Universitario en Ingeniería Industrial.  El proyecto consiste en la aplicación de la metodología del aprendizaje basado en juegos, o gamificación, en un entorno virtual para el diseño de una actividad de enseñanza-aprendizaje que tiene como objetivo la enseñanza de la filosofía Lean Manufacturing y de herramientas de calidad.  En el curso 2021-22 se ha puesto en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, se pretende hacer una segunda edición en el curso 2022-23, aplicando las mejoras que surgieron en el curso pasado."
PIET,PIET_2,462,Mecanismos y estrategias para la mejora continuada del Programa de Doctorado en Ingeniería Química y del Medio Ambiente: futuros estudiantes y egresados,Rosa Mosteo Abad,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Programa de Doctorado en Ingeniería Química y del Medio Ambiente (IQMA) ha renovado recientemente la acreditación del título (resolución de 26 de enero de 2022, del Consejo de Universidades) y a pesar de establecer en el informe de valoración numerosos puntos fuertes del programa también se reflejan una serie de recomendaciones, como son la promoción del programa para aumentar demanda, incrementar el número de doctorandos industriales o recabar información sobre la inserción laboral de los egresados para informar a potenciales estudiantes del programa. Estas recomendaciones están alineadas con el aumento de demanda de estudiantes de nueva matricula ya que si se potencia la mención de doctorados industriales o se recaba más información sobre los egresados y se hace visible dicha información puede aumentar el interés en cursar estudios de doctorado."
PIIDUZ,PIIDUZ_3 De referencia,494,"Equipo docente de física II de la EINA: Generación de recursos didácticos, compartir métodos docentes y sistemas de evaluación",Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto es continuación del PIIDUZ_3_245 propuesto el año anterior. Su objetivo es continuar el trabajo del equipo docente, para la asignatura Física II, que se imparte en varias titulaciones de Grado, en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). El propósito del equipo docente es mejorar la eficiencia en la generación de recursos docentes, compartir procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PIIDUZ,PIIDUZ_2 Consolidados,511,Socrative como herramienta para la mejora de la participación activa y de la adquisición de competencias en las sesiones de laboratorio de Criterios de Diseño de Máquinas,Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"Numerosos autores han demostrado que la motivación supone un elemento fundamental para un correcto proceso de enseñanza/aprendizaje. Una de las maneras de aumentar la motivación es mediante el uso de metodologías activas, que convierten al estudiante en protagonista del aprendizaje, y al docente en un guía. En este proyecto se pretende usar técnicas de gamificación, mediante la herramienta Socrative como hilo conductor para algunas sesiones de laboratorio. Se busca incrementar la participación activa del alumnado, y que eso conlleve una mejor adquisición de las competencias trabajadas en dichas sesiones. La herramienta de gamificación Socrative permitirá además dos funciones, dar feedback inmediato al estudiantado, y servir como entregable de resultados experimentales. Con este proyecto de Innovación docente se pretende trasladar la experiencia previa adquirida por parte del grupo de trabajo, obtenida con tres proyectos de Innovación realizados desde el curso 2018/2019, y aplicarla a las sesiones de laboratorio de la asignatura Criterios de Diseño de Máquinas."
PIIDUZ,PIIDUZ_1 Emergentes,544,Herramientas interactivas de apoyo a la docencia de la Geometría Descriptiva,Marta Quintilla Castán,Escuela de Ingeniería y Arquitectura (110 / IAC),"Desde sus inicios, el tratamiento de la asignatura de Expresión Gráfica se ha llevado a cabo mediante el método tradicional de exposición magistral y práctica individual mediante resolución de ejercicios en láminas de papel y como únicas herramientas los útiles de dibujo técnico. Por lo general, se continúan utilizando como recurso principal los manuales tradicionales con representaciones bidimensionales que reproducen objetos tridimensionales, y como medio de exposición a los alumnos, el dibujo a mano alzada sobre una pizarra, situación que se debe en gran medida, a la dificultad de la materia. La falta de correspondencia entre tales representaciones y el modo en que la estructura espacial se muestra en el campo visual, dificulta el entendimiento de la lectura tridimensional y la eficacia del aprendizaje, ya que las construcciones geométricas, por su estaticidad dificultan la percepción de las relaciones geométricas. El presente trabajo tiene como finalidad mostrar la implantación de una propuesta metodológica para la enseñanza de la Geometría Descriptiva, apoyada en el uso de herramientas informáticas, como Geogebra, que ayude a potenciar la inteligencia espacial en los alumnos que cursen la asignatura de Expresión Gráfica en el primer curso de Arquitectura."
PIIDUZ,PIIDUZ_1 Emergentes,570,Estrategias para la adaptación de la asignatura de Ingeniería del Medio Ambiente en los grados de Ingeniería Eléctrica y Electrónica y Automática a la realidad profesional,Rosa Mosteo Abad,Escuela de Ingeniería y Arquitectura (110 / IAC),"Desde el primer año de la puesta en marcha de los grados en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza se imparte la asignatura de Ingeniería del Medio Ambiente (IMA) en los grados de ingeniería de la rama industrial en los que la asignatura se ubica en primer curso (segundo semestre), como es el grado en Ingeniería Eléctrica. Por otro lado, en el grado en Ingeniería Electrónica y Automática, se imparte esta asignatura desde el curso 2013/2014 ya que se ubica dentro del plan de estudios en cuarto curso (primer semestre). Debido a la experiencia adquirida por parte del profesorado implicado en estas asignaturas en los grados mencionados, se ha observado diferentes necesidades por el perfil laboral de los futuros graduados frente a otras titulaciones de la rama industrial como ingeniería mecánica, tecnologías industriales e ingeniería química. Por lo que se considera que hay que adaptar durante el próximo curso 2022-2023 la asignatura IMA en los grados objeto de estudio. La finalidad es aproximar los resultados de aprendizaje a su realidad profesional dando respuesta a los nuevos retos sociales."
PIIDUZ,PIIDUZ_1 Emergentes,592,Integración de asignaturas de Ingeniería Química en Matemáticas,María Reyes Mallada Viana,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la titulación de Ingeniería Química (IQ), así como en otros grados de ingeniería en la EINA, se ha detectado que la aplicación de los conocimientos matemáticos adquiridos en el grado no es la deseable. Por otra parte, el profesorado de Matemáticas de IQ lleva años buscando y mostrando aplicaciones de los conceptos impartidos a problemas que se presentan en el mundo de la Ingeniería. El presente proyecto busca la sinergia entre áreas para abordar estos problemas, proponiendo una activa comunicación entre las áreas de Matemática Aplicada e IQ que detecten las dificultades que tienen los alumnos en la aplicación de los conocimientos matemáticos en la IQ, y la posible subsanación de dichas dificultades mediante la resolución de problemas reales de IQ dentro de las asignaturas de matemáticas.  El concepto del proyecto se puede transferir tanto a otras áreas de la titulación de IQ como a otras titulaciones de la EINA."
PIEC,,600,Desarrollo e implementación de un modelo de seguimiento de egreso en la EINA.,Jorge Rosell Martínez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo principal de este proyecto es poner en marcha un modelo de seguimiento de egresados/as de la Escuela de Ingeniería y Arquitectura. El seguimiento de estudiantes, una vez han terminado sus estudios en el centro resulta de interés desde distintas perspectivas. Formalmente, está recomendado por la agencia de evaluación de la calidad como resultado de la última revisión del sistema de calidad Audit. Además, integrar esos procedimientos en el sistema de calidad, genera unos resultados de enorme interés para la toma de decisiones en la Escuela, a la hora de mejorar permanentemente su oferta formativa.   La toma de información en distintos momentos de la carrera profesional de las personas que se titulan en la Escuela permitirá ajustar el perfil de egreso a la realidad social a la que sirve la Escuela como parte de la Universidad . El diseño de estos modelos, permite que sean exportados a otros centros de la universidad que deseen implantarlo. También permiten que los antiguos estudiantes de la universidad sientan que ésta se preocupa de su desarrollo profesional posterior."
PIEC,,601,Estrategia para intensificar la docencia en inglés en las titulaciones de la EINA con objeto de mejorar el perfil de egreso de sus estudiantes y potenciar su internacionalización,Juan José Marcuello Pablo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC tiene como objetivo principal mejorar la competencia lingüística en inglés de los estudiantes de las titulaciones de la EINA, potenciando su internacionalización mediante diferentes estrategias, las cuales se pretende definir en el proyecto. La creación del Espacio Europeo de Educación Superior (EEES) y la globalización de la economía mundial justifican la necesidad de proporcionar a los estudiantes universitarios de suficiente capacitación lingüística, principalmente en inglés, para poder incorporarse al mundo laboral según los requerimientos de las empresas. A pesar de que el estudiantado de la EINA accede a los estudios universitarios cada vez con un mayor nivel en inglés por el aumento de los programas bilingües en las enseñanzas preuniversitarias, las empresas han constatado que las destrezas lingüísticas de nuestros egresados deben ser mejoradas cuando acceden a sus primeras experiencias en el entorno laboral."
PIIDUZ,PIIDUZ_1 Emergentes,626,Trabajando las curvas en el Diseño: Análisis visual y generación de gráficas de superficie como actividad creativa e interdisciplinar en la asignatura de Matemáticas I,Ester Pérez Sinusía,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una actividad que conecte las curvas con el Diseño y sus aplicaciones desde la asignatura de Matemáticas I del  Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza. La actividad se centra, por una parte, en un análisis visual de productos de diseño o ambientes desde el punto de vista del uso de curvas planas, buscando que el alumnado reflexione sobre los principios organizativos (ritmos, patrones, etc.) de la coherencia compositiva de la obra. La revelación de estos principios pretende ayudar a entender mejor las intenciones y decisiones en las obras de los diseñadores y diseñadoras, ya lo empleen de forma intuitiva o racional. Por otra parte, el alumnado debe generar una gráfica de superficie con ayuda de un software matemático y aplicarla sobre un producto o ambiente, fomentando de esta manera el desarrollo de la creatividad desde las matemáticas y el uso de la tecnología. La actividad se realiza en grupos de tres personas y los resultados obtenidos se presentan de forma oral."
PIIDUZ,PIIDUZ_1 Emergentes,640,"Gamificación y motivación elementos clave en el proceso de enseñanaza-apredizaje, herramienta Kahoot! como hilo conductor.",Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto propone utilizar kahoot! como una herramienta de gamificación y motivación con la que favorecer el proceso de enseñanza-aprendije del alumno, aumentando a la vez la participación de este en la dinámica de las clases. Al comenzar el curso se dividirán los alumnos en una serie de grupos que se mantendrán a lo largo de toda la asignatura. La asignatura se divide en cinco bloques, al finalizar cada bloque se realizará una sesión de kahoot! en la que los diferentes grupos tendrán que responder una serie de preguntas. Las preguntas de cada bloque/tema estarán compuestas por preguntas básicas planteadas por los profesores de la asignatura y preguntas estrellas, realizadas por los propios alumnos y con una puntuacón triple respecto a las preguntas realizadas por los profesores. Cada grupo propondrá a los profesores tres preguntas estrellas del bloque que se este impartiendo, los profesores seleccionarán una por grupo que incluira en el kahoot! del tema. Al finalizar cada actividad se colgará en moodle la calificación global incluyendo todos los resultados."
PIIDUZ,PIIDUZ_1 Emergentes,643,Cuestionarios de autoaprendizaje de diagramas de esfuerzos: una estrategia de aprendizaje autónomo en la Escuela de Ingeniería y Arquitectura y en la Escuela Universitaria Politécnica de Teruel,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Espacio Europeo de la Educación Superior (EEES) incide en una serie de cambios metodológicos, bajo una filosofía constructivista, que impactan en el modelo de enseñanza-aprendizaje de las Instituciones de Educación Superior. Uno de los cambios fundamentales es situar al alumno como eje central del proceso, como un personaje activo donde el aprendizaje por competencias y el trabajo autónomo adquiere gran relevancia. Partiendo de este contexto y dado que la realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"", materia obligatoria en siete de los nueve grados que se imparten en la Escuela de Ingeniería y Arquitectura (EINA) y en un grado de la Escuela Universitaria Politécnica de Teruel (EUPT), se plantea este proyecto cuya base es el trabajo autónomo del alumnado. Como experiencia precedente, en cursos anteriores, un equipo de profesores de diferentes titulaciones que imparten esta materia había preparado una serie de cuestionarios de autoaprendizaje de diagramas de esfuerzos que permiten al alumno ""aprender haciendo"" de una manera autónoma. En este curso se pretende introducir de manera coordinada, en las diversas titulaciones, el uso de estos cuestionarios. El objetivo de este proyecto es analizar el impacto que tiene este material adicional en el aprendizaje y satisfacción de alumnado y cuál es la mejor manera de usarlos. Para ello se van a utilizar estos cuestionarios en las asignaturas de distinta manera, desde no utilizarlos, proporcionarlos como material adicional sin nota extra, proponerlos como trabajo obligatorio de asignatura, ... y posteriormente se evaluarán y contrastarán los resultados de cada opción metodológica."
PIIDUZ,PIIDUZ_1 Emergentes,672,Formación basada en proyectos-Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone continuar la integración de software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingniería Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la clase invertida, la creación de píldoras de información mediante herramientas audiovisuales y el aprendizaje móvil  permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se crearán grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiridos tanto en las sesiones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma seleccionando las herramientas necesarias y diseñando tanto las operaciones como el oreden de éstas.  Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado. Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. Una de los aspectos clave en esta segunda edición del proyecto es la introducción de la metodología Flipped Classroom, sustituyendo las explicaciones teóricas en taller por videos con preguntas embebidas que deberán realizar visionar y responder previa realización de la práctica. De esta manera se pretende utilizar la presencia en el taller para resolver dudas, consolidar conocimientos y participar activamente en actividades donde se necesitan equipos y sistemas específicos. Además, de esta manera se pretende aumentar el tiempo disponible para el aprendizaje y utilización de la herramienta específica de CAM, factor este altamente demando por los estudias en la versión anterior.  Con ello, en la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresadora. La tercera práctica se dedicará en gran parte al desarrollo del proyecto. Tras la experiencia obtenida en el  curso 2021-2022, se ha considerado necesaria la continuación de este proyecto con la intención de subsanar una serie de deficiencias observadas.  Por otro lado, durante el curso 2021-2022 se ha diseñado una rúbrica para la evaluación de este proyecto desde el punto de vista técnico. Es importante destacar que la nota de esta prueba supone el 30% de la nota de la asignatura, además de que es necesario tener una nota igual o superior a 5 para poder promediar con el resto de pruebas. Como parte de la evoluación propia de la prueba, durante el curso 2022-2023, los profesores vamos a realizar un seguimiento/valoración de la compentecia transversal de Trabajo en Equipo. Para ello, será necesario diseñar y programar diferentes puntos de control así como procedimientos para evaluar esta competencia.   "
PIIDUZ,PIIDUZ_1 Emergentes,696,Evaluación formativa como generador de sinergias entre las diferentes actividades presenciales de la asignatura ISG,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto  tiene como objetivo proporcionar una visión global de la asignatura a través de la integración de las actividades presenciales de la asignatura en trabajo de asignatura. Con este trabajo se pretende dar un enfoque eminentemente práctico a una asignatura con alto contenido teórico, haciendo al alumno más atractiva la asignara a través de  su participación.   Al comienzo del curso, se crearán grupos de prácticas y grupos de trabajo eligiendo cada una de ellos un proceso o actividad sobra las que se aplicarán los conceptos y herramientas de la asignatura.  Cada grupo de trabajo estará formado por dos grupos de prácticas. A lo largo del curso y tras entregar la práctica correspondiente cada grupo de trabajo programará una tutoría con el profesor de manera que este revise junto con los alumnos la práctica entregada indicando aspectos que son errores o deben mejorarse, haciendo hincapié en aquellos aspectos que no han quedado claros, esta información junto con las observaciones de las actividades teórico-prácticas de las actividades en el ahora serán la base, junto con las indicaciones del profesor para fusionarlas y crear un documento único (trabajo de asignatura)."
PIIDUZ,PIIDUZ_1 Emergentes,705,Uso de herramientas digitales para la mejora del aprendizaje en la asignatura multidisciplinar Diseño Electrónico y Control Avanzado,Édgar Jorge Ramírez Laboreo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo fundamental del proyecto es la mejora del proceso de aprendizaje en la asignatura Diseño Electrónico y Control Avanzado mediante el uso de herramientas digitales. Esta es una asignatura obligatoria que se imparte actualmente en dos titulaciones diferentes (Máster en Ingeniería Industrial y Máster en Ingeniería Electrónica) y tiene un marcado carácter multidisciplinar, siendo impartida por miembros de dos áreas de conocimiento distintas (Tecnología Electrónica e Ingeniería de Sistemas y Automática). La asignatura actual usa un proyecto real (la construcción de un prototipo electrónico de control) como hilo conductor de la teoría, las prácticas y el trabajo de la asignatura. A pesar de las evidentes ventajas de este proyecto en el proceso de enseñanza-aprendizaje, en los últimos cursos se ha percibido que una elevada proporción de estudiantes no trabajan de forma continuada la asignatura. En el presente proyecto se plantea una redefinición del proceso de aprendizaje apoyado en el uso de herramientas digitales, especialmente en lo relativo a los procesos de evaluación. Con la implementación de nuevos mecanismos de evaluación se pretende conseguir que al alumnado le resulte más interesante seguir de forma continuada la asignatura sin que eso suponga un exceso de carga docente para el profesorado, lo que en definitiva acaba afectando a la calidad de su docencia y va en detrimento de la adquisición de capacidades y competencias del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,713,Puesta en marcha de una colección de WebQuest dedicadas al aprendizaje activo y contextualizado de conceptos de electromagnetismo,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El equipo solicitante de la presente propuesta de proyecto ha desarrollado en los tres últimos cursos académicos una colección de material informático y audiovisual para la docencia del electromagnetismo a través de una serie de WebQuest. En este proyecto se pretende poner en práctica la utilización del citado material con los alumnos de Física II de los Grados en Ingeniería en los que el equipo imparte su docencia y extraer conclusiones que permitan ampliar y adaptar las herramientas desarrolladas, ahora si, en una segunda fase de su desarrollo aplicada, así como recopilar la retroalimentación por parte del alumnado. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4).  Parte de los miembros que forman el equipo investigador han participado en los siguientes proyectos de innovación educativa  ·  “Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado” con identificador PRAUZ_20_131.  · “Materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado” con identificador PRAUZ_19_239.  ·  “Materiales de soporte para la creación de contenidos educativos multimedia” con identificador PRAUZ_18_177  · “Ampliación de materiales de soporte para la creación de contenidos educativos multimedia” con identificador PRAUZ_19_503"
PRAUZ,,722,Escuela de CTFs: aprendiendo ciberseguridad mediante la gamificación educativa,Ricardo Julio Rodríguez Fernández,Escuela de Ingeniería y Arquitectura (110 / IAC),"La ciberseguridad, actualmente uno de los desafíos más importantes de nuestra era, es un campo completamente transversal dado que afecta a cualquier tipo de sistema y tecnología informática. Este proyecto de innovación docente establece una serie de lecciones con contenido teórico-práctico complementadas con lecciones de contenido meramente práctico para proporcionar unas bases sólidas de conocimientos de diferentes ramas de la ciberseguridad mediante técnicas de aprendizaje basadas en gamificación educativa. En concreto, se plantearán diversas actividades mensuales durante el curso académico siguiendo el formato Capturar La Bandera (Capture The Flag [CTF], en inglés), que son competiciones que permiten poner a prueba las capacidades técnicas de los participantes en diferentes ámbitos de la ciberseguridad. Estas actividades se verán complementadas con un CTF inicial (para que el estudiantado participante conozca la mecánica de trabajo) y un CTF final (para evaluar la progresión del estudiantado). Además de adquirir competencias y habilidades relacionadas con ciberseguridad, este proyecto permitirá mejorar otras competencias transversales como el trabajo en equipo, la creatividad y las habilidades comunicativas."
PIIDUZ,PIIDUZ_1 Emergentes,734,Mejora de la comprensión y el desarrollo de problemas en la asignatura de expresión gráfica a través de vídeos explicativos a cámara rápida utilizando la técnica fotográfica time-lapse,Natalia Muñoz López,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto facilita al estudiante una herramienta en forma de vídeo a cámara rápida que permite ver-imitar los movimientos de las herramientas de dibujo, manejadas por docentes, a la vez que se comprende y resuelve el problema propuesto en la asignatura. Los vídeos puestos a disposición de los estudiantes de la asignatura mostrarán la resolución de problemas similares a los planteados en la misma, sirviendo como complemento en su aprendizaje."
PIEC,,748,Análisis y difusión de la formación matemática requerida para la adquisición de las competencias establecidas en los planes de estudios en Ingeniería y Arquitectura de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituye una continuación del PIEC_186_2021: Análisis y difusión de la formación matemática requerida para la adquisición de competencias específicas de Ingeniería y Arquitectura en la EINA planteado en su primera edición en el curso 2021-2022 para determinar con precisión y difundir qué herramientas y conceptos matemáticos se precisan para el correcto desarrollo de las asignaturas en las que el alumnado adquiere las competencias específicas recogidas en el correspondiente plan de estudios.   A partir del trabajo realizado en el PIEC_186_2021, se pretende avanzar en la concreción de las necesidades matemáticas señaladas y en su adecuada difusión.    Adicionalmente, y a tenor del nivel dispar de conocimientos matemáticos apreciado entre el alumnado de nuevo ingreso de las titulaciones de la EINA, resulta imprescindible   extender el análisis iniciado para establecer y difundir los conocimientos y habilidades matemáticas imprescindibles para adquirir las competencias básicas y generales establecidas en los planes de estudio en Ingeniería y Arquitectura.   La adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado.   La experiencia adquirida durante el desarrollo del PIEC_186_2021 ha constatado la necesidad de consolidar no solo su línea académica, que permita proponer un desarrollo óptimo de la docencia en formación matemática con una contextualización adecuada en las diferentes áreas de conocimiento que participan en la formación y que motive y facilite el seguimiento por parte del alumnado de las asignaturas de formación matemática, sino también, las líneas de participación y comunicación entre el profesorado y el alumnado. Por todo ello se continuará el proceso participativo, colaborativo y multidisciplinar ya iniciado, de acuerdo a la misma estrategia que en el PIEC anterior."
PIEC,,750,Análisis estratégico sobre la evaluación en las titulaciones de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El nuevo RD 822/2021 redefine la organización y las estructuras de las enseñanzas universitarias oficiales, atendiendo a la experiencia acumulada desde la implementación del EEES en las instituciones de educación superior del país, y pretende robustecer las capacidades de empleabilidad que confiere la formación recibida en diferentes títulos, a partir de las competencias y conocimientos asumidos, así como mediante un amplio abanico de opciones académicas, con la voluntad de facilitar a los egresados universitarios una inserción laboral digna y de calidad. En su Artículo 4. “Principios rectores en el diseño de los planes de estudios de los títulos universitarios oficiales” se recoge “la coherencia entre los objetivos formativos del plan de estudios, las competencias fundamentales que se persiguen y los sistemas de evaluación del aprendizaje del estudiantado establecidos”. El proceso de evaluación en las titulaciones universitarias es un aspecto muy importante del proceso educativo que despierta un enorme interés que se manifiesta en el creciente auge de investigaciones y publicaciones en revistas científicas, especializadas y de prestigio, centradas en un replanteamiento de los enfoques y metodologías de la evaluación del aprendizaje en la educación superior. En numerosos trabajos se ha concluido que la forma de evaluar determina la manera con la que el alumnado aprende. La evaluación adquiere una especial relevancia en las titulaciones del ámbito de la ingeniería y arquitectura ya que en el proceso de evaluación se pretende determinar el nivel de competencias profesionales adquirido por el alumnado. Por ello, las metodologías de evaluación deben diseñarse adecuadamente para permitir valorar si el estudiante ha asimilado no solo los conocimientos, sino también las competencias previamente definidas en el plan de estudios. Este planteamiento puede exigir un cambio en los sistemas tradicionales de evaluación, así como la implementación de modelos de evaluación con enfoques innovadores, basados en las necesidades formativas de los estudiantes y la incorporación de estrategias adecuadas para el proceso de enseñanza-aprendizaje en las aulas. Sin embargo, la tarea de evaluación no es una labor sencilla.  El profesorado necesita espacios y ambientes adecuados, así como técnicas y tecnologías que le proporcionen la información necesaria para desarrollar y completar el proceso evaluador.  Por ello, el proyecto propuesto pretende analizar las diferentes metodologías de evaluación desarrolladas en las asignaturas de las titulaciones de grado y de máster de la Escuela de Ingeniería y Arquitectura. Dado el espíritu innovador de buena parte de su profesorado, este proyecto pretende motivar cierta reflexión autoevaluación y autocrítica sobre las metodologías desarrolladas que faciliten una optimización de los procesos de evaluación en las asignaturas y mejore su descripción en las correspondientes guías docentes."
PIIDUZ,PIIDUZ_1 Emergentes,754,Ludificación para mejorar las habilidades de comunicación,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La improvisación teatral es una técnica escénica mediante la que se narran historias sin un guion previamente preparado. Además de mejorar las capacidades de comunicación, practicar improvisación ayuda a desarrollar la creatividad y la imaginación, combate la vergüenza, mejora la rapidez de respuesta, fomenta la empatía y aumenta la seguridad en uno mismo. En este PIIDUZ se propone organizar diversas sesiones de improvisación con alumnos de diversos grados, con el objetivo de mejorar y evaluar el progreso en sus habilidades comunicativas."
PIET,PIET_1,761,Análisis de la experiencia del trabajo de módulo y propuesta de nuevos enfoques para el futuro.,Iván Lidón López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El plan de estudios del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza plantea el aprendizaje de la metodología del diseño industrial a partir principalmente del desarrollo de proyectos, apoyados en la adquisición de formación teórica de apoyo. Para ello se aplican metodologías docentes que permiten mayor autonomía al estudiantado, primando el uso de metodologías activas de enseñanza-aprendizaje, donde el aprendizaje colaborativo y el aprendizaje basado en proyectos son los dos máximos exponentes a lo largo de la titulación.   Como se verá a continuación, determinados proyectos y ejercicios se desarrollan implicando diversas materias y asignaturas, de modo que se refuerza la relación de materias y contenidos teóricos con la aplicación a los proyectos a desarrollar, a través de la realización de los llamados proyectos o trabajos de módulo.  Los Proyectos de Módulo (PM) son trabajos en los que varias asignaturas del título, que comparten docencia en un mismo semestre, proponen objetivos específicos que sirven para conseguir un objetivo común y se caracterizan por ser trabajos colaborativos e interdisciplinares en los que se desarrollan y evalúan competencias vinculadas al GIDIDP.  La realización de estos proyectos de módulo constituye una de las señas de identidad más significativa de esta titulación, dando lugar a un importante número de proyectos y publicaciones de innovación docente desde su implantación en el curso 2009-2010. Además, es una actividad de aprendizaje que está muy bien valorada por el estudiantado de la titulación desde su implantación y que tiene una repercusión muy relevante a través de la Exposición de Proyectos Emergentes que se realiza, cada año, en el Paraninfo de la Universidad de Zaragoza.  El desarrollo de este tipo de actividades requiere de un esfuerzo de coordinación, seguimiento y evaluación muy significativo por parte del profesorado. Hasta el curso 2021-2022, este trabajo se ha podido realizar a través de las actividades genéricas de enseñanza-aprendizaje Tipo 6: trabajos docentes. Sin embargo, las modificaciones realizadas para el curso 2022-2023 en el plan de ordenación docente (POD) han supuesto una reducción considerablemente significativa del número de horas que se pueden dedicar a este tipo de actividades, poniendo en riesgo la continuidad de esta experiencia de aprendizaje ya consolidada.  Por este motivo, se propone la realización de este Proyecto de Innovación Estratégica de la Titulación del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto con objeto de realizar un análisis pormenorizado del funcionamiento de los proyectos de módulo y buscar un enfoque alternativo que permita mantener esta experiencia en el nuevo escenario."
