Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,679,Del aula al máster VI,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Del aula al máster es un proyecto de referencia que se ha implementado en el Máster de Profesorado desde el curso 2016/17. Es una actuación de innovación que afecta a toda la Titulación del Máster en Profesorado de la Universidad de Zaragoza, aplicándose en todas las especialidades de dicho máster e incluyendo, por tanto, los campus de Zaragoza, Huesca y Teruel. A través de este programa se establecen puentes entre la realidad profesional del profesorado y la formación inicial del mismo, enriqueciendo a ambas partes. El profesorado de secundaria, seleccionado en convocatoria pública a través de un programa homónimo del Gobierno de Aragón, participa en las clases del máster impartiendo sesiones sobre experiencias de innovación y buenas prácticas docentes en secundaria. Se incluye una sesión transversal común para todas las especialidades y sesiones de cada didáctica específica. De este modo el estudiantado del máster conoce de primera mano, en ocasiones con la participación de los propios estudiantes de secundaria, experiencias destacadas que se están realizando en Aragón. Además, el proyecto incluye una segunda fase en la que se potencia la investigación educativa y en la cual tanto el profesorado tutor de prácticas en los centros educativos como el alumnado del máster expone en comunicaciones orales y pósteres sus primeros trabajos de investigación de campo en el ámbito de la educación, en unas jornadas finales que se celebran en el mes de mayo. El programa ha tenido gran repercusión académica, social y se ha transferido a otras titulaciones como el programa ""Del cole al grado""."
PIET,PIET_1,574,La EODS en el Máster en Aprendizaje a lo largo de la Vida: una oportunidad de mejora desde la investigación-acción participativa.,Ana María Arraiz Pérez,Facultad de Educación (107 / EZA),"La sostenibilidad de una innovación educativa no conlleva, necesariamente, una sobrecarga en el trabajo de estudiantes y profesores. La literatura al uso, y nuestra propia experiencia, lo confirman. Bajo esta premisa, el proyecto propone indagar sobre cómo incardinar la Educación para los ODS (EODS) en el Máster en Aprendizaje a lo largo de la vida mejorando la coordinación intra e intrer asignaturas y aportando mayor ajuste en la carga de trabajo de los estudiantes.   El máster como formación inicial en investigación educativa está de manera tautológica comprometido con el objetivo 4 de una “educación de calidad” y por extensión con el resto de ODS, desde el protagonismo de la investigación para abordar los retos de la sociedad actual que fundamentan la Agenda 2030. La EODS proporciona el marco adecuado para lograr la finalidad de la titulación al estimular la revisión de las actividades de enseñanza, en su sentido y sostenibilidad. Se parte de una ""alianza"" entre dos acciones concomitantes: la reflexión y acción sobre la coordinación docente del profesorado a partir del tema y, consecuentemente, una previsible racionalización y optimización de la carga de trabajo del estudiantado. La investigación-acción participativa es, en este doble sentido, la estrategia pertinente que vertebra el proyecto propuesto."
PIET,PIET_2,915,Observatorio 2030: una nueva estructura para el afianzamiento de los ODS en los grados en Magisterio,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"Este proyecto representa la evolución resultante de diferentes PIET que empiezan desde el curso 17-18. En este proyecto se plantea incidir, también desde perspectivas colaboradoras e integradoras, tanto en la integración de la ODS en las asignaturas de los grados en Magisterio en Educación Infantil y Primaria como en el abordaje de los ODS desde el funcionamiento de los propios títulos. Todo ello trabajando desde la Educación en Sostenibilidad, la Agenda 2030 y la promoción de la igualdad. En la propuesta se plantean distintas líneas de trabajo e investigación que, desde perspectivas metodológicas cuantitativas y cualitativas, buscan dar cabida a nuevas estructuras que permitan hacer de la formación competencial de los estudiantes en magisterio, y de su vivencia y experiencia en el centro, una realidad más ajustada a la realidad profesional y social actual."
PIIDUZ,PIIDUZ_1 Emergentes,928,Análisis del ámbito afectivo en la resolución de problemas,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"Dentro de las asignaturas de matemáticas que cursan los estudiantes del Grado de Educación Primaria se sigue una metodología basada en la resolución de problemas. Como profesores de las diferentes materias ofertadas, hemos identificado que los estudiantes presentan actitudes y creencias hacia la asignatura que suponen un bloqueo para un adecuado proceso de aprendizaje. Por otro lado, la nueva ley educativa, LOMLOE, aborda de manera explícita trabajar la faceta afectiva en el aula de matemáticas.   Por tanto, el primer punto del proyecto es revisar las creencias y concepciones, puesto que pueden suponer una barrera a la hora de trabajar la asignatura y sus implicaciones como futuro docente de la misma. Posteriormente, el alumnado realizará una tarea situada dentro de la resolución de problemas en la sesión de teoría donde tendrá que identificar aspectos propios de la faceta afectiva (Godino, Giacomone, Batanero, y Font, 2017) que forma parte del conocimiento didáctico-matemático (Godino, 2009; Pino-Fan y Godino, 2015).  Tras la realización de la tarea, se va a presentar al alumnado la misma propuesta trabajada con alumnado de Educación Primaria  para evaluar tanto el proceso de resolución como los componentes afectivos identificados por este alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,536,Aprendizaje cooperativo mediante el uso equipos de trabajo rotativos en el grupo-clase,Joel Juarros Basterretxea,Facultad de Educación (107 / EZA),"El presente proyecto busca fomentar y desarrollar las habilidades y competencias de cooperación del alumnado mediante la inclusión de equipos de trabajo rotativos en el aula dentro de la asignatura ""Sociología, familia y procesos grupales"". El aprendizaje cooperativo mediante grupos rotativos consiste en establecer una dinámica de cooperación global en el grupo-clase estableciendo equipos que van intercambiando los casos a resolver de tal manera que trabajan en apartados distintos de casos distintos generando una dinámica de interdependencia positiva a nivel de equipo de trabajo (nivel micro) y nivel de grupo-clase (nivel macro). Este enfoque permitirá, además, una mejor adquisición de los contenidos teóricos propios de la asignatura al tener que aplicarlos al propio desarrollo de la práctica más allá de incluirlos en la resolución del caso."
PIIDUZ,PIIDUZ_1 Emergentes,697,Coaching educativo para estudiantes universitarios de primeros cursos,María Cruz Pérez Yus,Facultad de Educación (107 / EZA),"Este proyecto consiste en un estudio con diseño cuasiexperimental prestest y postest con grupo de control no equivalente y seguimiento a los seis meses, para evaluar la eficacia de un programa de coaching educativo elaborado ad hoc, para mejorar las competencias transversales de los estudiantes universitarios de primeros cursos de Grado. Los grupos experimental y control serán los dos subgrupos de prácticas de dos asignaturas de primer y segundo semestre, de segundo y primer curso, respectivamente, los cuales serán seguidos seis meses después de la intervención. Como puede verse, el estudio se desarrollará en dos momentos temporales diferentes, coincidentes con las dos cohortes mencionadas, los grupos de prácticas de sendas asignaturas de primer y segundo semestre. En concreto, la intervención supone la aplicación de herramientas internas (escucha activa, preguntas poderosas, retroalimentación) y externas (rueda educativa, modelo REGROW, mandala, diario) de coaching educativo en una sesión inicial y otra final y de forma transversal a las actividades de clases prácticas. El grupo control estará consituido por el otro subgrupo de prácticas, y recibirá la misma metodología de aprendizaje activo habitual de la asignatura a excepción de las herramientas de coaching. El programa de coaching educativo espera producir mejoras significativas en comparación con el prestest y con el grupo control en las variables logro de metas académicas (variable principal), rendimiento, abandono y retención, engagement, afecto positivo y negativo y autorregulación (variable mediadora). En el grupo experimental se evaluará además la aceptabilidad y usabilidad de la intervención. El efecto de la intervención será controlado mediante un cuestionario de expectativas y satisfación en ambos grupos antes y después del estudio."
PIIDUZ,PIIDUZ_1 Emergentes,950,COLABORANDO ENTRE DIDÁCTICAS ESPECÍFICAS: BUSCANDO UNA FORMACIÓN INTEGRAL DEL PROFESORADO,María Sebastián López,Facultad de Educación (107 / EZA),"Los nuevos retos educativos planteados por la Ley Orgánica 3/2020, de 29 de diciembre, requieren de una reflexión y puesta en práctica de estrategias didácticas más transversales y globales. En este sentido, desde el Departamento de Didácticas Específicas, se solicita la continuación del proyecto PIIDUZ iniciado el curso pasado, con el propósito de consolidar un equipo de trabajo transdisciplinar que nos permita abordar de manera eficiente los nuevos desafíos de la LOMLOE.  Durante las primeras experiencias desarrolladas durante el curso 2021-22 ha quedado claro que, comprender mejor el significado de las competencias y contenidos a tratar para otras áreas y, conocer otros enfoques, es clave para conseguir que la actividad trascienda lo disciplinar y llegue a ser una propuesta comprensible y de referencia para las maestras y maestros en formación.  Por otro lado, y no menos importante, el diseño, puesta en práctica y evaluación de las estrategias educativas han facilitado las relaciones entre participantes y a su vez ha ido cohesionando sentimiento de grupo de didácticas específicas."
PIIDUZ,PIIDUZ_1 Emergentes,471,CREACIÓN DE CUENTOS ILUSTRADOS EN EL GRADO DE MAGISTERIO DE INFANTIL: EXPERIENCIAS LITERARIAS Y ARTÍSTICAS CON FUTURAS MAESTRAS,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la creación por parte del alumnado del Grado de Magisterio de Infantil de Cuentos Ilustrados pensados para el contexto escolar de la etapa de infantil en forma de proyecto común. Los cuentos o álbumes ilustrados son un recurso didáctico-poético que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos y literarios necesarios a la formación de los futuros maestros de infantil. Sus posibilidades como objeto al mismo tiempo artístico y literario, nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que presenta a la hora de trabajar con cuentos ilustrados en el aula. Pensamos que el libro álbum o cuento ilustrado como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
PIIDUZ,PIIDUZ_1 Emergentes,793,Creando en red: elaboración de estudios de caso y APS en educación social,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto tiene como objetivo generar nuevos recursos y estabilizar redes que potencien la parte práctica de la asignatura Educación Social e Intercultural, la cual se cursa en primero de Grado en Magisterio en Educación Infantil y Primaria. Se inició en el curso anterior a través del proyecto de 2021-2022 PIIDUZ_78 “Diseño y experiencia a través de metodologías activas para enmarcar la asignatura educación social e intercultural en un contexto dinámico”. En él se está profundizando en aquellas prácticas que favorezcan el desarrollo del contexto social desde una perspectiva de justicia social y que vayan implicando a los estudiantes en el codiseño de los proyectos.  El propio objetivo de la asignatura tiene como eje comprender la diversidad social, promover el trabajo cooperativo y apostar por una educación inclusiva; por lo que es fundamental una metodología que conecte con la realidad social y que propicie experiencias que favorezcan la reflexión y el cambio social. El hecho de que se aborden los diferentes centros y proyectos de educación en el ámbito formal y no formal a lo largo de la vida hace que tengan la oportunidad de entender la complejidad y variedad de situaciones sociales, así como plantearse cómo dar respuesta a las mismas desde un modelo de justicia social. A lo largo de los años se ha ido incluyendo diferentes metodologías activas: APS, estudio de casos, dilemas morales, trabajo por proyectos, proyectos de investigación, dinámicas aplicadas a diferentes objetivos, análisis de filmografía seleccionada para cada temática: películas, documentales…; y, en algunos casos, en coordinación con otras asignaturas de primero. Por tanto, tanto a nivel de contenido como de adecuación a la asignatura las metodologías activas son muy relevantes. En este curso tenemos como finalidad definir un marco de trabajo en red con agentes y proyectos de educación social del ámbito formal y no formal, generando sinergias que nos lleven a crear casos de estudio, así como proyectos de APS. Estas redes de colaboración esperamos que faciliten abordar proyectos cada vez más imbricados en la realidad social y que reviertan en la sociedad."
PIIDUZ,PIIDUZ_1 Emergentes,517,EL USO DE ESCAPE ROOM EDUCATIVAS COMO RECURSO DIDÁCTICO EN LOS GRADOS DE MAGISTERIO,Marta Mauri Medrano,Facultad de Educación (107 / EZA),"El proyecto pretende desarrollar un trabajo entre profesoras que imparten docencia en los grados de magisterio para poner en práctica el uso de roomscape educativas como recurso didáctico en educación superior. En estos tiempos de sociedad hiperconectada, los docentes nos enfrentamos a nuevos desafíos y debemos resolver cuestiones importantes relacionadas con la motivación, las necesidades y los intereses de nuestros estudiantes en el proceso de aprendizaje. La implementación de la gamificación en el ámbito de la educación es una de las herramientas que se pueden usar con el fin de desarrollar nuevas competencias, mejorar la motivación, la cohesión de grupo y el liderazgo de lo/as estudiantes. Si bien el uso de las escape rooms en la educación es una idea relativamente nueva, la primera sala de escape de uso recreativo se remonta a los juegos de aventuras o Real Scape Game creados en Japón en el año 2007. Posteriormente, se difundieron por todo el mundo de manera vertiginosa y en la actualidad hay más de 6.500 empresas que ofrecen diferentes tipos de juegos de escape para un amplio espectro de usuarios (Villalustre y Moral, 2015). Estas salas de escape varían en diseño y estilo, pero la premisa básica es la misma: se trata de crear una sala de escape en la que un grupo de personas están atrapadas durante un tiempo específico hasta resolver un enigma o problema a través de un conjunto de pistas. De esta manera, se activan una serie de mecanismos cognitivos que potencian las capacidades de los jugadores. El atractivo del juego de escape se fundamenta en diversos factores, uno de los más importantes tiene que ver con la motivación que los participantes experimentan cuando son capaces de resolver los retos que se les plantean para escapar.El juego tiene una historia o narrativa, un hilo conductor, que tiene que ver en cómo se contextualiza la sala de escape. El objetivo es salir de la sala, y para ello los jugadores deberán usar todas sus capacidades intelectuales, creativas y de razonamiento deductivo, desarrollando las habilidades cognitivas, deductivas y de razonamiento lógico, y poniendo en juego sus habilidades de comunicación, liderazgo, resolución de problemas y capacidad de trabajo en equipo."
PIIDUZ,PIIDUZ_1 Emergentes,845,El uso del cine contemporáneo para promover el valor de la diversidad en la formación inicial de los y las futuras docentes,Ana Virginia López Fuentes,Facultad de Educación (107 / EZA),"Desde la doble vertiente de la innovación y la investigación, se plantea un proyecto que destaca el uso del cine para reconocer y potenciar el valor de la diversidad en la formación inicial del profesorado de los Grados de Magisterio de Educación Primaria e Infantil, y en el Máster en Profesorado de E.S.O., Bachillerato, F.P. y Enseñanzas de Idiomas, Artísticas y Deportivas. Con la colaboración de un conjunto de profesores con docencia en diferentes asignaturas de los Grados de Maestro y el Máster de Profesorado, y expertos en análisis cinematográfico de los departamentos de Ciencias de la Educación y Filología Inglesa, este proyecto toma como referencia el cine contemporáneo desde un enfoque intercultural. Se utiliza el cine contemporáneo como método de difusión, análisis y reflexión acerca del valor de la diversidad. El propósito es formar profesionales capaces de reconocer la necesidad de atender a la diversidad que caracteriza la sociedad contemporánea y, por tanto, la realidad interna de sus futuras aulas a través del cine. Este proyecto se realizará de manera participativa con el alumnado mediante la investigación sobre la acción y el desarrollo de experiencias cinematográficas en las aulas, trabajando con el análisis crítico del discurso, el análisis formal de las películas y la selección de filmes desde el enfoque intercultural."
PIIDUZ,PIIDUZ_1 Emergentes,642,Equipos transdisciplinares como elemento transformador de los contextos educativos profesionales en Atención Temprana.,Sara González Yubero,Facultad de Educación (107 / EZA),"El presente proyecto tiene como objetivo potenciar el trabajo en Equipos Transdisciplinares (ET) por parte del alumnado de los grados en Educación Infantil (Mención Atención a la Diversidad) y en Educación Primaria (Mención Pedagogía Terapéutica) de la asignatura de Atención Temprana (Código 26634). Mediante su desarrollo se pretende facilitar la adquisición de competencias clave demandadas en un contexto social y educativo cambiante, que garanticen una respuesta educativa inclusiva de la población infantil con Necesidades Educativas Especiales. Como resultado final de un proceso de trabajo compartido, se plantea la elaboración de un portafolio personal fruto del aprendizaje adquirido mediante esta experiencia. Durante el periodo formativo se implementarán estrategias metodológicas interactivas (agrupamientos-tiempo-espacio) y reflexivas sobre su propio proceso de aprendizaje (coevaluación, metacognición, feedback inmediato). El reto final al que nos conduce este proyecto es la realización de un examen colaborativo desde el que se construya conocimiento entre compañeras/os de ambas especialidades a la hora de ofrecer estrategias educativas inclusivas que respondan a las necesidades de los escolares. De forma paralela a su implementación, se plantea una recogida de datos a través de métodos cualitativos y cuantitativos de investigación que nos permitan analizar el grado de consecución de los objetivos y competencias del alumnado universitario. Los resultados de investigación aportarán información relevante para poder consolidar su diseño en próximos cursos."
PIIDUZ,PIIDUZ_1 Emergentes,908,Espacio Natura: un espacio de Ciencias de libre elección en la formación inicial de maestros. Introduciendo la transición entre etapas educativas.,María José Saez Bondía,Facultad de Educación (107 / EZA),"Durante el curso académico 2021-2022 en el contexto del PIIDUZ_21_9 se ha diseñado y puesto en marcha en la Facultad de Educación un espacio de Ciencias de libre elección (denominado Espacio Natura) que está siendo utilizado en el grado de Magisterio en Educación Infantil y donde se están realizando numerosas visitas por parte de centros educativos. Así, este proyecto propone una continuación del PIIDUZ_21_9 a partir de los resultados obtenidos d a partir de su puesta en marcha. Se propone, por una parte, la mejora de algunas de las propuestas contenidas en el espacio, ampliando su utilización a los primeros ciclos de Educación Primaria. Por otra la continuación y perfilado de la secuencia llevada a cabo con los estudiantes del Grado de Magisterio en Educación Infantil. Además, se incorpora el diseño de actividades relacionadas con el uso y aprovechamiento de estos espacios en el Grado de Magisterio en Educación Primaria, considerando la transición desde Educación Infantil al primer ciclo de Educación Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,714,Estudio transversal del desarrollo de la creatividad en el alumnado de Magisterio en Educación Infantil,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende continuar con el Proyecto de Innovación precedente de los cursos anteriores, que consiste en desarrollar la creatividad de la formación inicial del profesorado y en concreto, en el alumnado de primer curso de Magisterio en Educación Infantil. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo, tal y como apuntan numerosos estudios. Es por ello que se propone la puesta en marcha de un proyecto educativo basado en la aplicación de estrategias de enseñanza y aprendizaje creativas con el fin de potenciar la creatividad del alumnado. Con el fin de valorar los resultados de dicha intervención y el desarrollo de la creatividad en el alumnado, se propone la realización de una prueba inicial y final estandarizada de la implementación el proyecto. Se propone también la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención."
PIIDUZ,PIIDUZ_1 Emergentes,704,Etwinning y el Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan un grado sea de infantil/primaria en la Facultad de Educación, tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en la construcción de itinerarios personalizados para cada estilo de aprendizaje: activo, pragmático, reflexivo, teórico a través de la metodología de Rincones de Estilos de Aprendizaje en Primaria, Secundaria y Estudios Superiores (REAPSES) y los futuros profesores colaborarán con otros centros utilizando dicha metodología a través de la participación en la comunidad educativa Europea Etwinning. Etwinning es un espacio de cooperación entre docentes, estudiantes y centros educativos a nivel Europeo, se trabaja en equipo para organizar actividades para sus estudiantes. Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible. Además, este proyecto permite realizar asociaciones inclusivas a nivel Europeo con una visión y objetivos compartidos que se centran en la educación, cumpliendo con el objetivo 17 para el desarrollo sostenible (Naciones Unidas, 2015) . Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, la plataforma Etwinning para dar a conocer el proyecto y conseguir alianzas con otros centros educativos europeos, un cuestionario de evaluación de cada actividad, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se pueden aplicar a cualquier asignatura de estudios universitarios y no universitarios. El uso de esta metodología cobra una especial trascendencia en los estudios de Magisterio, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y transferirla posteriormente a su propia aula. Habría que señalar por tanto, el impacto que esta experiencia de aprendizaje tiene como motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
PIIDUZ,PIIDUZ_1 Emergentes,863,Evaluación auténtica de competencias docentes en la formación inicial docente del profesorado de secundaria,Ana Cristina Blasco Serrano,Facultad de Educación (107 / EZA),"Este proyecto es continuación del proyecto ""Diseño participativo de un sistema de evaluación auténtica de las competencias docentes y profesionales en la formación inicial docente"". El proyecto de innovación se centra en mejorar el sistema de evaluación de las asignaturas del Máster de Educación de Profesorado en Educación Secundaria con el fin de potenciar el desarrollo de las competencias docentes y transversales de los futuros y futuras docentes de Educación Secundaria a través de la puesta en práctica de una evaluación auténtica, participativa, continua y formativa de las competencias docentes y profesionales. En la misma línea, se pretende favorecer, a través del sistema de evaluación, el desarrollo de valores acordes con la Agenda 2030, los Objetivos de Desarrollo Sostenible, y con una ciudadanía solidaria, reflexiva y participativa. En el proyecto participa profesorado del Máster de Educación Secundaria, así como alumnado del mismo máster. De esta manera, se pretende contrastar la información desde diferentes fuentes. Se recogerá información a través de cuestionarios a docentes y alumnado, observación en el aula, entrevistas a estudiantes y grupos de discusión formados por estudiantes y por profesorado."
PIIDUZ,PIIDUZ_1 Emergentes,753,Evaluación de procesos matemáticos en Educación Primaria a través de la resolución de problemas aritméticos,Mónica Arnal Palacián,Facultad de Educación (107 / EZA),"El objetivo de este proyecto es que los alumnos de la asignatura de Didáctica de la Aritmética I del Grado de Magisterio de Primaria que se imparte en la Facultad de Educación en la Universidad de Zaragoza analicen y valoren los procesos realizados por niños de Educación Primaria a situaciones o problemas que involucran al número natural. La realización de este tipo de actividad requiere la existencia de conexiones entre el profesorado de la universidad y los docentes de los centros educativos de primaria. Esta primera fase del proyecto se ha realizado durante el curso 2021-2022 a través de la implicación de los miembros del equipo en el Programa Hipatia. Este programa ha permitido construir los puentes de conexión necesarios y, por tanto, un acercamiento a los centros educativos, así como considerar sus necesidades e idiosincrasias. La finalidad de este proyecto es favorecer la conexión entre el conocimiento matemático del alumnado de Ed. Primaria y el conocimiento de los procesos de enseñanza y aprendizaje relacionados con la didáctica de las matemáticas del alumnado universitario. De esta manera, existirá la incorporación de prácticas educativas realistas alineadas con la próxima ley educativa LOMLOE y la generación de un itinerario formativo sobre la evaluación de problemas aritméticos en los que el número natural esté involucrado."
PIIDUZ,PIIDUZ_1 Emergentes,900,Formación integral de los ODS para una transición entre el Grado de Magisterio en Educación Infantil y el de Educación Primaria,Miguel Ángel Pallarés Jiménez,Facultad de Educación (107 / EZA),"El papel de los profesores de Magisterio en Educación Infantil va a ser fundamental para trabajar los ODS, ya que a los niños de esa etapa se les puede y debe iniciar en estos objetivos que pretenden un mundo más justo. En la actual guía docente de la asignatura de tercer curso de Didáctica de las Ciencias Sociales, de naturaleza interdisciplinar, se contempla que sus contenidos y su tratamiento didáctico enlazan con las dimensiones económica y social del desarrollo sostenible, e implica el impulso de un pensamiento crítico destinado a identificar y hacer frente a los retos sociales de la humanidad. Una iniciación en la formación de los ODS va a facilitar que el alumnado que pase a Educación Primaria cuente con una base adecuada."
PIIDUZ,PIIDUZ_1 Emergentes,595,Incorporacion de los ODS   en la asignatura Psicologia del desarrollo y de la educación del master de profesorado,José Luis Antoñanzas Laborda,Facultad de Educación (107 / EZA),"La propuesta de innovación docente que presentamos, consiste básicamente en que los alumnos realicen una práctica donde introduzcan unos ODS a través de un proyecto de intervención en el aula. Dicho proyecto contemplaría los distintitos desarrollos del ser humano,  preferentemente en la etapa de la adolescencia.  Se trata, en definitiva, que el alumno proponga una serie de prácticas o ejercicios para llevarlos a cabo en una clase de secundaria, bachillerato o Formación profesional, y que ello sirva para mejorar los distintos desarrollos con distintos tipos de metodologías de enseñanza e incorporando ODS. De esta manera el alumno entiende mejor la teoría de la asignatura y sabe relacionarla con la realidad escolar.Por otra parte ).Se le propone al alumno que puede realizaar realice una píldora formativa como alternativa. almétodlo escrito En definitiva, la innovación docente consiste en que los alumnos pueden elegir para realizar las prácticas entre dos modelos, uno  puede ser un proyecto de intervención  de manera escrita y otro un método de píldora formativa donde se incorporen ODS. Dichos modelos, obviamente, se expondrán en clase al final del curso para que lo visualicen el resto de los alumnos."
PIIDUZ,PIIDUZ_1 Emergentes,756,LA APLICACIÓN DEL MOBILE LEARNING EN CONTEXTOS UNIVERSITARIOS COMO VÍA DE DESARROLLO DE LA COMPETENCIA DIGITAL DOCENTE,Rebeca Soler Costa,Facultad de Educación (107 / EZA),"El proyecto pretende introducir en el grado de Magisterio en Educación Infantil el mobile-learning (m-learning) como modelo didáctico innovador en contextos educativos presenciales. Frente a metodologías de corte tradicional, la metodología que queremos incorporar en el ámbito universitario es necesaria para afrontar los nuevos retos y formas de comunicación derivados tras la declaración de Bolonia e incentivados por la situación de pandemia. En este sentido, el m-learning responde a unos nuevos hábitos de acceso a la información y nuevas vías de comunicación que distan significativamente de patrones previos al siglo XXI. La institución universitaria apuesta por estas metodologías innovadoras ya que aportan una gran versatilidad en el ámbito digital, al igual que se adaptan a los ritmos de vida actuales y permiten trabajar riesgos cotidianos como son las Fake news o el Cyber-bullying."
PIIDUZ,PIIDUZ_1 Emergentes,730,La gamificación como estrategia metodológica en la enseñanza de los trastornos del lenguaje y la comunicación,Marta Modrego Alarcón,Facultad de Educación (107 / EZA),"Se presenta un proyecto emergente de 2º curso. Este proyecto comenzó a implementarse en el curso académico 21-22 con gran acogida por parte del estudiantado. El proyecto consiste en la utilización de la gamificación como estrategia metodológica. La gamificación es una técnica de aprendizaje de carácter lúdico que facilita la adquisición de los conocimientos y promueve un rol activo por parte de los participantes. En concreto, se pretende que la herramienta “Quizziz” contribuya a potenciar el aprendizaje de los trastornos del lenguaje y la comunicación. En este curso, se incorporan algunas modificaciones respecto al curso anterior (PIIDUZ_ ID 335) que han sido debidas a la experiencia previa y al deseo de mejorar la experiencia de innovación docente. El profesorado y el estudiantado crearán un conjunto de preguntas relativas a cada uno de los temas de la asignatura que propiciarán el estudio y la reflexión sobre los contenidos de la misma. Se registrarán diversos parámetros relativos al rendimiento de los estudiantes en cada uno de los temas y al finalizar la asignatura y la adecuación de la herramienta Quizizz para facilitar el aprendizaje. "
PIIDUZ,PIIDUZ_1 Emergentes,832,La novela didáctica y su proyección formativa en la formación de futuros maestros,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"La necesidad de proveer al contexto educativo de iniciativas de innovación que buscan promover procesos de enseñanza-aprendizaje optimizados debe acompañarse, al mismo tiempo, de la necesidad de proveer a dichas propuestas de una validación empírica de su efectividad y eficiencia. De esta forma, este proyecto busca dar mayor evidencia con respecto al alcance real de una innovación introducida en un proyecto del curso pasado y que se centraba en el uso de una herramienta novedosa que se denominó como la ""Novela didáctica"". Así, se propone un estudio cuasiexperimental que, partiendo de la introducción de las ""novelas didácticas"" en otras asignaturas, busca plantear análisis comparativos intra e intergrupo que nos permitan confirmar y dar a conocer la utilidad y viabilidad de las mismas como recurso formativo y como innovación en otros cursos y titulaciones. "
PIIDUZ,PIIDUZ_1 Emergentes,539,Las rutinas de aprendizaje como herramienta para la dinamización de la clases magistrales en la asignatura de didáctica de la educación plástica,Nora Ramos Vallecillo,Facultad de Educación (107 / EZA),"Dentro de la asignatura de ""Didáctica de la Educación Plástica"", en el grado de magisterio en Educación Primaria, la línea metodológica está marcada por el fomento de un rol dinámico por parte del alumnado. El diseño de la parte teórica está orientada al fomento de la intervención de los y las estudiante y así lograr un aprendizaje activo y experiencial. En los últimos cursos se ha observado una disminución en la participación dentro de las sesiones destinadas al desarrollo de contenidos teóricos. En parte ha venido derivado del uso de las mascarilla, clases no presenciales... pero no queremos que esta pasividad se establezca de forma permanente. Mediante el uso de rutinas de aprendizaje se busca la dinamización de las sesiones destinadas a la clase magistral. Se han seleccionado estas pautas de trabajo debido a que el uso de la imagen es un de los detonantes para que el alumnado, de una manera individual o colectiva, inicien, discutan o gestionen su pensamiento, a la vez que descubren modelos de conducta que permiten utilizar la mente para generar pensamientos, reflexionar y razonar."
