Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,,529,Los Objetivos de Desarrollo Sostenible y el Derecho: reflexiones y visiones.,Adrián Gavín Lalaguna,Facultad de Derecho (102 / FDA),"El proyecto quiere poner de manifiesto el impacto de los Objetivos de Desarrollo Sostenible en el Derecho. Se va a investigar la  naturaleza jurídica de dichas metas globales, sus implicaciones, y como el ordenamiento jurídico de nuestro país se ha visto modificado por  dicha iniciativa nacida en el seno de las Naciones Unidas. Todo ello, mediante varias explicaciones realizadas por los participantes a través de ocho podcast y una trabajo escrito, publicado en abierto, que recoja el contenido de dichos archivos de audio. "
PIIDUZ,PIIDUZ_1 Emergentes,733,Python en ciencias e ingeniería: una herramienta de futuro para usar en clase y en prácticas,Adrián Navas Montilla,Escuela Universitaria Politécnica de Teruel (326 / EBA),"En este Proyecto de Innovación Docente se pretende introducir una herramienta de programación numérica en la docencia de diversas asignaturas de grados científico-tecnológicos de la Universidad de Zaragoza. Dicha herramienta se utilizará para complementar las explicaciones teóricas en clase, así como para resolver problemas y para realizar algunas de las prácticas de las asignaturas. El objetivo es dotar al alumno de habilidades transversales que le permitan desenvolverse con mayor soltura en un mundo dominado por las TICs, siendo capaz de abordar la resolución de problemas complejos utilizando herramientas computacionales novedosas. Esta es una de las competencias cada vez más demandadas en el sector empresarial e industrial. Por otro lado, el alumno abordará el estudio de la asignatura desde un punto de vista diferente, enriqueciendo su aprendizaje. La programación se realizará mediante Python, que es un lenguaje de programación orientado a objetos, muy simple y fácil de entender. Está desarrollado en código abierto y dispone de entornos de desarrollo muy amigables para usuarios no expertos, como Google Colab (https://colab.research.google.com/) que permite programar y ejecutar código de manera sencilla y gratuita en la nube. Los estudiantes solamente necesitarán un ordenador o tableta digital con acceso a internet para utilizar esta herramienta. Se utilizarán librerías específicas, que disponen de funciones y métodos de alto nivel y con un gran potencial"
PIIDUZ,PIIDUZ_3 De referencia,598,Aprender a enseñar ciencias a través de un congreso de didáctica con maestros/as en formación inicial,Adrián Ponz Miranda,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Para una efectiva formación inicial del profesorado, sus aprendizajes deben integrar los conocimientos de la disciplina, de su didáctica y del contexto en el que se imparte. Sin embargo, la literatura muestra que un porcentaje de los estudiantes de magisterio tienen grandes dificultades a la hora de aprender e integrar esos tres conocimientos. Por ello, la formación de los futuros docentes no puede reducirse al aprendizaje de unos contenidos disciplinares para ser enseñados, metodológicos para ser aplicados y debe fundamentarse en las dinámicas de reflexión de sus propias prácticas, en la discusión y crítica argumentada y en la producción. Algunas formas de enseñar, las que se alejan de la transmisión y promueven la bidireccionalidad, ofrecen posibilidades de aprender enseñando, como ocurre cuando el alumnado participa en jornadas o congresos. Este proyecto pretende poner en práctica estas ideas con el fin de facilitar una formación integradora del futuro profesorado de Infantil y Primaria y, por otro lado, valorar su utilidad didáctica."
PIIDUZ,PIIDUZ_1 Emergentes,860,Herramientas audiovisuales para el desarrollo de las competencias de comunicación y divulgación científica en inglés,Adrián Velázquez Campoy,Instituto Universitario de Investigación de Biocomputación y Física de Sistemas Complejos (BIFI) (835 / IIB),"En este proyecto pretendemos contribuir a eliminar algunas barreras importantes y algunas dificultades sustanciales a las que se enfrentan los estudiantes de máster. Proponemos desarrollar actividades (tareas) encaminadas a alcanzar varios objetivos: 1) involucrar a los estudiantes de forma activa en la propia docencia; 2) fomentar el uso de las tecnologías audiovisuales en la docencia de máster; 3) poner en práctica estrategias y técnicas de comunicación efectiva para comunicar ciencia a un público general o a una audiencia especializada; 4) practicar el uso de una lengua extranjera (inglés) para la comunicación especializada; 5) potenciar las habilidades y competencias en comunicación multimodal y divulgación científica; y 6) impulsar el uso de las redes sociales para la divulgación y comunicación científica. El resultado final será un conjunto de vídeos donde los estudiantes explican conceptos y metodologías experimentales en el ámbito de la biofísica experimental de proteínas, que serán de interés para su propio aprendizaje y para otros estudiantes."
PIIDUZ,PIIDUZ_2 Consolidados,921,MicroMundo: un proyecto consolidado y multidisciplinar de Aprendizaje-Servicio,Ainhoa Lucía Quintana,Facultad de Medicina  (104 / FMA),"Este proyecto pretende consolidar la realización del proyecto MicroMundo en la Universidad de Zaragoza, así como la red de colaboración multidisciplinar creada en el curso 19-20. MicroMundo está dirigido a alumnos universitarios de las titulaciones de Biotecnología, Veterinaria y Ciencia y Tecnología de Alimentos. Su objetivo es acercar los principios de la cultura científica e investigación biomédica a alumnos universitarios a través de una serie de experiencias laboratoriales, de difusión de conocimientos y prácticas docentes en el marco de un proyecto de Aprendizaje-Servicio. Para ello, los alumnos participantes organizados en equipos de trabajo y supervisados por uno de los profesores miembros de este proyecto, prepararán materiales docentes, explicarán en los institutos las nociones teóricas y enseñarán a estudiantes de ESO y Bachillerato durante las sesiones experimentales a buscar microorganismos productores de antibióticos en muestras de suelo. Además de la formación docente de los alumnos universitarios, el proyecto realiza una labor de divulgación y de concienciación ciudadana en un tema importante de salud pública como es la resistencia a los antibióticos, y además pretende fomentar el interés de los actuales estudiantes de secundaria por los estudios universitarios en la rama de ciencias y tecnología."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIET,PIET_1,673,CONECT-TO: Tejiendo redes universidad-sociedad,Alba Cambra Aliaga,Facultad de Ciencias de la Salud (127 / ECA),"El Grado en Terapia Ocupacional es una titulación en la que la adquisición de competencias profesionales resulta fundamental (Orden CIN 729/2009, de 18 de marzo). Muchas de estas competencias se relacionan estrechamente con la propia naturaleza de la profesión en la que la comprensión de las interacciones de la persona con sus contextos y sus ocupaciones es esencial. Para poder desarrollar estos aprendizajes, el plan de estudios recoge diversas actividades prácticas en la Facultad y prácticas externas en centros sanitarios y recursos asistenciales en 3º y 4º cursos, lo que permite conectar la teoría, la práctica y la realidad profesional y social.  El proyecto que se presenta consiste en la creación de una red que impulse la generación recíproca de espacios de coordinación, encuentro e intercambio entre estudiantes de diferentes cursos, egresados, profesorado, profesionales en activo y entidades. A partir de esa red se planificarán actividades informativas y de difusión de la terapia ocupacional, se programarán visitas y charlas-coloquio de profesionales en activo y se creará un banco de recursos digitales de acceso libre. Se trata de una propuesta transversal para todos los cursos del Grado con especial atención a las necesidades de apoyo, motivación y orientación en 1º y 2º cursos. "
PIIDUZ,PIIDUZ_1 Emergentes,488,Trabajo coordinado entre asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"El desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986). El más alto de ellos, hasta ahora, no ha sido demasiado desarrollado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). En la asignatura de Contenidos disciplinares de Matemáticas se desarrollarán algunos contenidos de Nivel 5 en coordinación con la asignatura de Diseño de actividades para el aprendizaje de Matemáticas en la que esos contenidos se aprovecharán para el diseño de actividades de aula de Bachillerato para el nivel 4 de acuerdo con las fases propuestas en el modelo. De este modo esperamos que, por un lado nuestros alumnos de Máster mejoren su nivel de desarrollo del pensamiento geométrico y por otro que aprovechen estas ideas para la creación de actividades. Para este objetivo doble es imprescindible la colaboración estrecha entre los profesores de las dos asignaturas implicadas."
PIIDUZ,PIIDUZ_1 Emergentes,926,Análisis estético en el diseño conceptual de productos desde la perspectiva de género en una experiencia STEAM,Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende analizar con el alumnado las interrelaciones existentes entre el género y los objetos y cómo estas condicionan la actividad del diseño. A menudo, estas conexiones están tan aceptadas socialmente como “normales”, que terminan por ser invisibles, con lo que pasamos por alto los efectos que las nociones de femineidad y masculinidad tienen en la concepción, elaboración y publicidad de los objetos (Kirkham, 1996). Nuestra propuesta pretende trabajar estas cuestiones en el marco de una experiencia STEAM (Science, Technology, Engineering, Arts and Mathematics), desarrollada durante los dos últimos años y avalada por el PIIDUZ 230/2021, en la que se trabaja la creatividad del alumnado de primer curso del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto desde un enfoque interdisciplinar. En esta ocasión, la propuesta de creación de un nuevo producto de Diseño industrial por parte del estudiantado se acompañará de la necesaria reflexión sobre el modo en que este proceso y las decisiones creativas que implica están condicionadas por nuestra concepción del género y el modo en que se relaciona con la forma, el color, el público potencial o la comunicación de los productos."
PISOC,,931,Aprendizaje y servicio para la formación en mediación cultural (Grado en Historia del Arte y Máster en Gestión del Patrimonio Cultural),Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"El proyecto propuesto consolida la experiencia desarrollada con el PISOC 336/2021 dirigido a favorecer el acceso al Patrimonio cultural de colectivos en riesgo de exclusión por medio de proyectos fundamentados en la metodología de Aprendizaje y Servicio. En esta edición, se mantiene la estructura establecida, se plantean nuevas actividades a desarrollar y, muy especialmente, se refuerzan los contenidos formativos relacionados con la mediación cultural. Otro de los ejes que vehiculan la iniciativa es el establecimiento de redes de colaboración entre la comunidad universitaria y entidades del tercer sector."
