Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,917,Los ODS en el Grado de Ingeniería en Organización Industrial (Perfil Defensa): estrategia e implementación a nivel de titulación,Beatriz Rodríguez Soria,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Como objetivo general para el periodo 2022-2024 derivado de las líneas estratégicas del Centro Universitario de la Defensa (Zaragoza), se tiene la misión de desarrollar actividades y acciones de responsabilidad social desde el compromiso con los Objetivos de Desarrollo Sostenible (ODS) con los alumnos, con el personal y con las instituciones y agentes sociales con los que el centro colabora. Enmarcado dentro del Grado en Ingeniería de Organización Industrial (perfil defensa, plan 563), este proyecto dentro del Programa de Innovación Estratégica de Titulaciones (PIET) trata de integrar los ODS en el plan de estudios dentro de sus competencias, generando en los estudiantes conciencia de su capacidad para resolver problemas y construir alternativas, considerando los aspectos socio-culturales, económicos y ambientales, capacitándole para desarrollar su profesión dentro de parámetros de sostenibilidad en todas las facetas de la vida, y no como un valor añadido."
PIIDUZ,PIIDUZ_1 Emergentes,903,“La teoría mola”: un enfoque atractivo y sólido de Cuestionarios en Moodle para promover el aprendizaje activo de conceptos teóricos esenciales en las asignaturas Física I y Física II del Grado en Ingeniería de Organización Industrial impartido en el CUD,Ángel Sanz Felipe,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El proceso de enseñanza y aprendizaje de las asignaturas Física I y Física II tiene como base esencial la asimilación de conceptos teóricos sobre los que fundamentar la resolución de ejercicios y problemas. Sin embargo, el estudio de la teoría resulta poco atractivo para los alumnos que suelen recurrir a la repetición de ejercicios tipo sin asegurar los contenidos de la asignatura. Sumado a la cada vez más creciente dificultad para mantener la atención y adquirir habilidades de estudio continuado y autónomo, hacen que los alumnos de nuevo ingreso presenten serias dificultades en tener claros conceptos teóricos fundamentales e incluso obvios.  Esta propuesta pretende desarrollar e implementar un banco de “Cuestionarios teóricos” con el formato de analizar la veracidad de una afirmación teórica fundamental en base a un argumento breve pero contundente, con la intención de promover el interés por la parte teórica de la materia, favorecer el trabajo autónomo y continuado de estos aspectos y servir de base para un aprendizaje mucho más sólido y completo a los alumnos del Grado en Ingeniería de Organización Industrial Perfil Defensa impartido en el Centro Universitario de la Defensa (CUD-AGM)."
PIIDUZ,PIIDUZ_1 Emergentes,735,Conflictos internacionales a través del cine: aspectos jurídicos y políticos,Fernando Emmanuel Arlettaz Man,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El proyecto busca fomentar el aprendizaje de los/as estudiantes mediante una práctica compartida por dos asignaturas que se imparten en el Grado de Ingeniería de Organización Industrial del Centro Universitario de la Defensa (Derecho y Relaciones Internacionales) y una asignatura del Grado en Derecho de la Facultad de Derecho (Derecho Internacional Público). Se propone la realización de cuatro sesiones de cine en cada uno de los Centros con películas cuya temática se centra en conflictos internacionales. La proyección cinematográfica está asociada a tres actividades de aprendizaje:  * Antes de la proyección: se requerirá a los/as estudiantes la realización de algunas actividades básicas de información en relación con tema de la película y se expondrán, por parte de los profesores, algunos conceptos generales sobre el tema.  * Durante la proyección: los/as estudiantes participarán en votaciones que muestren sus opiniones sobre los conflictos planteados por la película, a través de la plataforma Kahoot.  * Después de la proyección: se realizará un un debate alrededor del tema de la película, para lo cual se dividirá a los/as estudiantes presentes en dos o más grupos, debiendo cada grupo defender una postura específica."
PIIDUZ,PIIDUZ_1 Emergentes,842,Diseño de herramientas para la virtualización de las sesiones prácticas de laboratorio de física en titulaciones científico-técnicas,Miguel García Bosque,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El objetivo de este proyecto es diseñar e implementar nuevas herramientas que permitan trasladar las prácticas de laboratorio de asignaturas pertenecientes a ámbitos científico-técnicos a una modalidad de carácter no presencial. Durante el curso anterior, se llevó a cabo la primera acción, recogida en el marco de un proyecto del mismo título (ID 199), que consistió en el diseño de una app para Android disponible en abierto para dispositivos móviles denominada GDE Sensors. Esta app recoge los datos proporcionados por el acelerómetro y el micrófono del teléfono móvil y, además, es capaz de hacer vibrar el móvil o hacerle emitir un sonido a una determinada frecuencia. Analizando cómo varían las señales proporcionadas por estos sensores en diversas circunstancias (acelerando el móvil con un dispositivo externo, haciendo vibrar el móvil, haciendo sonar un sonido, ...) esta app permite proponer diversas prácticas de laboratorio relacionadas con la Mecánica Clásica.  El objetivo para el curso 2022/2023 es perfeccionar dicha app añadiendo nuevas funcionalidades que permitan adaptar un mayor número de prácticas de laboratorio a una modalidad no presencial. Entre las nuevas funcionalidades, se pretende que la app calcule y muestre en pantalla, además de la señal capturada en bruto, el resultado de ciertas operaciones tales como el cálculo de su valor medio, estimación de errores, representación en el dominio temporal y frecuencial, valor suavizado, etc. Asimismo, se pretende modificar la app para que pueda hacer ""barridos"" en frecuencia y volumen (es decir, emitir un sonido variando su frecuencia y volumen sistemáticamente), capturando y almacenando en un fichero las señales medidas por el micrófono y el acelerómetro en cada caso. Finalmente, se estudiarán diversas formas de aplicar la app con las nuevas funcionalidades para la realización de experiencias de laboratorio en el ámbito de la Electrónica."
PIIDUZ,PIIDUZ_1 Emergentes,893,Generación de problemas de autoevaluación mediante herramientas avanzadas para la generación de preguntas calculadas complejas en Moodle,Roberto Jimenez Pacheco,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Desde el curso 2014-2015 se viene fomentado desde la asignatura Logística impartida en el Centro Universitario de la Defensa el aprendizaje activo de los contenidos prácticos mediante actividades voluntarias de autoevaluación. Estas actividades incentivan al alumnado a enfrentarse en la fase más temprana del proceso de aprendizaje a problemas en los que poner a prueba los conceptos básicos que necesitarán para posteriormente resolver aquellos con los que realmente deberán demostrar la adquisición de las competencias evaluadas. A lo largo del curso 2021-2022 se está desarrollando el proyecto PIIDUZ-351 (""Herramienta avanzada para la generación de bancos de preguntas calculadas complejas en Moodle"") que permitirá generar de forma eficiente problemas calculados avanzadas que no era posible crear con el módulo estándar de Moodle. Este tipo de problemas, necesarios en las asignaturas de Calidad y Logística, son generados mediante hojas Excel y software propio, y posteriormente importados en el curso Moodle. Una vez alcanzado este hito, el objetivo en la nueva convocatoria es avanzar en su utilización en las asignaturas de Calidad y Logística, a la vez que se verifica la robustez de la técnica desarrollada en el proyecto PIDUZ precedente."
PIIDUZ,PIIDUZ_1 Emergentes,817,Herramientas de análisis tiempo-frecuencia: Mejora del aprendizaje y uso mediante prácticas y simulación por ordenador,David Izquierdo Nuñez,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El principal objetivo final de este proyecto de innovación docente de largo recorrido es mejorar el proceso de aprendizaje y el uso por parte de los alumnos del grado de Ingeniería de Organización Industrial (perfil Defensa) de las herramientas de análisis tiempo-frecuencia y de programación y simulación por ordenador más útiles para su futuro empleo como oficiales de la Especialidad Fundamental de Transmisiones del Ejército de Tierra.  Este proyecto es el segundo en esta línea de trabajo y continúa con la labor hecha en el anterior proyecto de la convocatoria de 2021 (235 - ""Mejora del aprendizaje y uso de herramientas de análisis tiempo-frecuencia a través de prácticas y simulación por ordenador""), y que fue, principalmente, la evaluación y selección de una herramienta de simulación por ordenador. En este nuevo proyecto nos centraremos en elaborar unas prácticas preliminares que sirvan para mejorar el aprendizaje y uso de las herramientas de análisis tiempo-frecuencia en las tres asignaturas del grado de IOI donde más se utilizan. Concretamente en las asignaturas de Sistemas Automáticos (de tercer curso), Sistemas Lineales y Teoría de la Comunicación (ambas de cuarto curso). Además, se seguirá trabajando en mejorar la coordinación en la planificación temporal y de contenidos de las distintas asignaturas implicadas, como ya se hizo en el proyecto anterior."
PIIDUZ,PIIDUZ_1 Emergentes,573,Implementación y análisis de métodos de evaluación de pruebas tipo test evitando la penalización con puntuación negativa,Francisco Aznar Tabuenca,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El método tradicional para evaluar una prueba tipo test se basa en una única respuesta correcta entre varias opciones y una penalización con puntuación negativa asociada a cada respuesta incorrecta, por lo que estadísticamente se compensan los aciertos obtenidos respondiendo al azar. Existen alternativas que contrarrestan el impacto de responder al azar evitando esta penalización. Este proyecto pretende estudiar las alternativas existentes y seleccionar la más apropiada, para posteriormente implementarla en las pruebas de evaluación a realizar. Los resultados obtenidos se analizarán comparativamente con los resultados de cursos anteriores en los que se ha utilizado el método tradicional y entre los diversos métodos alternativos seleccionados si fuera el caso. Además, se recopilará la opinión de los alumnos. El proyecto se llevará a cabo en asignaturas de tercer curso del Grado de Ingeniería de Organización Industrial, perfil Defensa, que se imparte en el Centro Universitario de la Defensa, Zaragoza."
PIIDUZ,PIIDUZ_1 Emergentes,677,Mejora de las habilidades espaciales en Expresión Gráfica y Diseño asistido por Ordenador,Mónica Delgado Gracia,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En este proyecto de innovación docente se va a elaborar nuevo material docente con el fin de mejorar las habilidades espaciales del alumnado de la asignatura de Expresión Gráfica y Diseño asistido por Ordenador, especialmente de aquellos que no han cursado Dibujo Técnico en el Bachillerato. Para ello previamente se detectarán las necesidades específicas del alumnado en el proceso de aprendizaje, para centrar de este modo la búsqueda de material, herramientas y metodologías que más se ajusten a las carencias detectadas. Con este nuevo material se tratará de homogeneizar los conocimientos iniciales del alumnado para poder afrontar la asignatura con garantías de éxito."
PIIDUZ,PIIDUZ_1 Emergentes,690,Mejora del aprendizaje autónomo aplicando como metodología el uso de preguntas poderosas en la resolución de problemas en las asignaturas de Física I y Física II del Grado de Ingeniería de Organización Industrial impartida en el CUD,Noelia Marcano Aguado,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Las particularidades de la formación en el Centro Universitario de la Defensa hacen necesarias metodologías específicas. En el caso concreto de primer curso, es necesario utilizar metodologías docentes que ayuden al alumno a adaptarse y construir un método de estudio más activo y eficiente. Nuestra experiencia en la impartición de Física I y Física II  nos ha enseñado que existen puntos/conceptos donde el alumno se bloquea a la hora de resolver los problemas propuestos  de manera autónoma. Esto se traduce en desámino entre el alumnado que, en el peor de los casos, se traduce en el abandono del estudio continuo. El objetivo de este proyecto es diseñar e implementar unas Guías de Resolución basadas en preguntas poderosas para que el alumno se sienta capaz de plantearlos de manera autónoma. Como fin último, este proyecto persigue aumentar la motivación por las asignaturas mejorando así el rendimiento de los alumnos."
PIIDUZ,PIIDUZ_1 Emergentes,804,"PILDORAS DE CONOCIMIENTO PARA LA ASIGNATURA ""REDES Y SERVICIOS DE COMUNICACIONES""",Jorge Ortin Gracia,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En este proyecto de innovación docente se pretende la creación de pequeños videos de corta duración (en torno a 3-7 minutos cada uno) en los que se presentarán los conceptos clave de la asignatura ""Redes y Servicios de Comunicaciones"" del Grado de Ingeniería de Organización Industrial impartido en el Centro Universitario de la Defensa. El objetivo de estos videos es facilitar el proceso de aprendizaje autónomo del alumnado de tal modo que puedan acceder a los mismos bajo demanda según sus necesidades de estudio y repaso de los contenidos de la asignatura."
