Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIEC,,664,Integrando transversalmente los ODS (Objetivos de Desarrollo Sostenible) en la Facultad de Veterinaria (III),Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los últimos años y gracias a varios proyectos (PIEC_19_324, PIEC_21_216) se han realizado diversas actividades entre las que se incluye la creación en el presente curso de un grupo de trabajo “Campus saludable y ODS” en el centro formado por los tres colectivos con el objetivo de impulsar aún más esta concienciación hacia el horizonte 2030. Con este proyecto, se pretende dar un impulso más ampliando el grupo de trabajo y continuar con actividades transversales desarrolladas en otros años y activando nuevas: establecer una estrategia para la implementación de los ODS en las guías docentes diagnosticando el grado de implantación actual en los distintos grados, motivar el debate y la reflexión en ODS con presentaciones y charlas, realización de un concurso de vídeo y el apadrinamiento de árboles, uno por cada promoción de estudiantes del centro."
PIET,PIET_1,723,Autoevaluación y ajuste de conocimientos previos en el MU en CSTA II,Chelo Ferreira González,Facultad de Veterinaria  (105 / FVA),"El pasado curso, se solicitó la primera edición del presente proyecto con el ánimo de responder a una situación demandada. En las sucesivas reuniones de la Comisión de Evaluación de la Calidad y de los Resultados de Aprendizaje del Máster Universitario (MU) en Calidad, Seguridad y Tecnología de los Alimentos (CSTA), uno de los temas que siempre ha surgido por parte de estudiantes y de bastantes profesores ha sido la falta de homogeneidad en cuanto a los conocimientos previos de los estudiantes en algunas materias. Según la titulación de origen, hay diferencia entre los conocimientos previos adquiridos en el grado. La idea de este curso, que no pretende ser un “curso 0”, sino algo mucho más específico y orientado a las diversas titulaciones de procedencia habituales en este MU, se centra en ofrecer una autoevaluación en primer lugar y un ajuste de los conocimientos para homogeneizar el grupo, antes de que comience cada asignatura. El curso, diseñado a través de la plataforma Moodle, ha tenido una aceptación plena entre los estudiantes. Sin embargo, resulta insuficiente, y por supuesto mejorable. Insuficiente, porque hay que ampliar la oferta de materias en esta plataforma hasta la totalidad de asignaturas del master, y mejorable porque hay algunas deficiencias que hemos podido observar en el curso en el que actualmente estamos implementando el proyecto. Este curso se ha aumentado además el número de participantes."
PIET,PIET_1,938,Difusión y registro sobre la inserción laboral tras los estudios de Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Ciencia y Tecnología de los Alimentos (CTA) al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la CTA. Esta actividad se ha venido haciendo con gran éxito en ediciones previas. Asimismo, se pretende llevar a cabo la grabación de las sesiones, haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube . Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, lo que fomentará la responsabilidad y su participación en la sesión."
PIET,PIET_1,772,"Evaluación de la adquisición de competencias en la asignatura de Prácticas externas del Máster Universitario en Calidad, Seguridad y Tecnología de los Alimentos",María Lourdes Sánchez Paniagua,Facultad de Veterinaria  (105 / FVA),"El Máster Universitario en Calidad, Seguridad y Tecnología de los Alimentos, tras obtener  la calificación de máster de referencia, se ha modificado respecto al máster existente, incorporando la asignatura obligatoria de Prácticas Externas. En este proyecto se pretende establecer una serie de procedimientos para evaluar las competencias que los estudiantes adquieren en la realización de las prácticas. Para ello, mediante la participación de los estudiantes del máster en reuniones grupales e individuales, así como en la cumplimentación de encuestas, se tratará de conocer la experiencia que han tenido en los distintos ámbitos laborales en los que han realizado las prácticas."
PIET,PIET_1,566,Jornada Una Salud: del aula a la realidad,Inmaculada Martín Burriel,Facultad de Veterinaria  (105 / FVA),"El Máster Universitario en Salud Global: Integración de la Salud Ambiental, Humana y Animal utiliza la filosofía “Una Salud” para abordar los retos actuales en Salud. El 3 de noviembre se celebra el día internacional de One Health. Con este proyecto pretendemos aprovechar esta celebración para realizar jornadas monotemáticas que acerquen al estudiantado a la realidad profesional. Cada año se invitará a profesionales de entidades públicas, centros de investigación o empresas privadas que aplican en su día a día este enfoque. En la organización de las jornadas participarán los estudiantes del máster, quienes, previo estudio del tema, tendrán que preparar preguntas para los distintos ponentes que serán evaluadas. Para ello pueden contar con la ayuda de un profesor Tutor. Además, se contará con una sesión donde los egresados del curso anterior puedan presentar sus TFM o algún trabajo desarrollado a lo largo del curso. Creemos que la divulgación es muy importante en el ámbito de Salud por lo que se promoverán tanto trabajos científicos como de divulgación. Las jornadas se abrirán a los estudiantes de grado, a la comunidad universitaria, a colegios profesionales y a la sociedad en general, pudiendo ser una excelente herramienta para la divulgación de la estrategia “Una Salud” y su utilidad en la Salud Global. "
PIET,PIET_2,901,Acciones de mejora en la distribución temporal de actividades en el grado en Ciencia y Tecnología de los Alimentos_II,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Con el objetivo de dar una mayor visibilidad al conjunto de las pruebas que les pedimos a nuestros estudiantes, y ayudar a que estos se planifiquen mejor, se ha creado un calendario en el que se muestran dichas actividades y que se puede consultar desde la página web del centro. El calendario, tiene también el objetivo de ayudar a la coordinadora del grado y a los profesores coordinadores de asignaturas en la organización del curso y las asignaturas, ya que tener reunida toda esta información, permite analizar si la distribución de tareas a lo largo del cuatrimestre es adecuada o si bien se requiere de ajustes en la programación. Esta herramienta ha demostrado ser de utilidad, sobre todo en este último caso, si bien es necesario organizar mejor su gestión y darle más difusión para que los interesados se habitúen a su consulta periódica. Es por ello que se solicita este proyecto, con el objetivo de poder seguir avanzando en la implantación y gestión del calendario web de pruebas de evaluación."
PIET,PIET_2,765,Difusión y registro sobre la inserción laboral tras los estudios de Veterinaria,Cristina Acín Tresaco,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Veterinaria al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, tal y como se ha venido realizando anteriormente con gran acogida por parte de los estudiantes, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la veterinaria. Además, en esta ocasión, se continuará realizando la grabación de las sesiones y haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube (https://www.youtube.com/channel/UCBaUjHQpZL6c3-VlRLs9IZg). Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, para fomentar la responsabilidad y participación del alumno. Estas actividades se dirigirán a estudiantes de diferentes cursos, ya que la presentación de las posibles salidas profesionales permitirá una mejor orientación para, por ejemplo, realizar prácticas en campos más centrados en sus intereses."
PIET,PIET_2,876,GES-VET,María Teresa Maza Rubio,Facultad de Veterinaria  (105 / FVA),"El presente proyecto tiene como objetivo que los egresados en Veterinaria obtengan una formación de mayor calidad en temas de Economía de la empresa aplicada a la gestión de Clínicas veterinarias. En la actual configuración curricular del grado en Veterinaria la asignatura Economía y Empresa está ubicada en el primer año del grado. Ello es debido a que en el actual plan de estudios surgido del EEES, se requería que en el primer año el estudiante tuviese un mínimo de créditos de formación básica. La asignatura de Economía y empresa consta de 6 créditos de FB y por tanto su ubicación en primero resultaba útil para conseguir ese objetivo. Sin embargo los inconvenientes de esa decisión son varios: por un lado, el alumno en primero, desconoce muchas cuestiones ligadas al funcionamiento de una clínica al no haber estudiado asignaturas relacionadas con la Patología animal; por otro, el introducir aspectos básicos de Teoría Económica en la asignatura como así lo aconseja su carácter básico, impide desarrollar temas más aplicados."
PIIDUZ,PIIDUZ_1 Emergentes,649,Aplicación de la docencia invertida en una granja de broilers,María del Mar Campo Arribas,Facultad de Veterinaria  (105 / FVA),"Se propone una participación activa del alumnado que asiste a la práctica de crianza de broilers, en la asignatura de Integración en aves y conejos, aplicando docencia invertida. Por primera vez, se pretende que en la segunda y tercera visitas que realizan a la granja, se comporten como futuros veterinarios calculando de antemano indicadores ambientales, productivos y de mortalidad esperados, para realizar una discusión activa de dichos resultados con los datos reales que se encontrarán en dicha práctica. Para ello, se les proporcionará a través del ADD material con referencias que les sirvan de base para calcular dichos indicadores esperados, para poder discutir de manera crítica la concordancia con los datos reales que se encontrarán en cada visita."
PIIDUZ,PIIDUZ_1 Emergentes,639,Aula SimVet: un grupo de trabajo para la aplicación de simuladores en la docencia en el Grado en Veterinaria,Francisco Javier Miana Mena,Facultad de Veterinaria  (105 / FVA),"Se pretende crear un grupo de trabajo (Aula SimVet) para la aplicación de simuladores en la docencia en el Grado en Veterinaria. En dicho grupo participarán profesores, pero también técnicos (PAS) y estudiantes del Grado. Entre el profesorado, habrá personal tanto de la Facultad de Veterinaria como de la Escuela de Ingeniería y Arquitectura (EINA) y de la Facultad de Medicina de Zaragoza. La creación de este grupo de trabajo, tiene como objetivo inicial recopilar todo tipo de simulador que ya se esté empleando en la facultad de Veterinaria en relación con la simulación aplicada a la docencia. A partir de este punto, la idea será explorar las necesidades del profesorado relacionadas con esta estrategia de trabajo, y en la medida de lo posible adquirir o crear algún prototipo básico de nuevo simulador. En relación con este punto, se establecerán contactos con profesores de la EINA y de la Facultad de Medicina que tienen una amplia experiencia en este campo. Además, se contactará con otras facultades de Veterinaria españolas y europeas, para contar con su asesoramiento en la introducción de esta estrategia de docencia."
PIIDUZ,PIIDUZ_1 Emergentes,947,Consolidación de ¨MICRO-pildoras” en las asignaturas de Microbiología e Inmunología,Jesús Andrés Arenas Busto,Facultad de Veterinaria  (105 / FVA),"En el curso academico 2021/2022 estamos realizando el proyecto Micropildoras. Este proyecto está dirigido a los estudiantes de la asignatura de “Microbiología e Inmunología” del Grado de Veterinaria y estudiantes de ¨Microbiología¨ del grado de Ciencia y Tecnología de los alimentos de la Universidad de Zaragoza. Ambas asignaturas están organizadas en clases teóricas, prácticas y seminarios (o trabajos grupales) de exposición pública. Entre las competencias que debe adquirir el alumnado, se resaltan el uso de TICs para la elaboración y exposición de los trabajos. Sin embargo, el alumnado sigue utilizando métodos convencionales de exposicion. Los objetivos principales de este proyecto son: 1) estimular el uso de TICs entre el alumnado para la presentación de trabajos dirigidos, 2) elaborar una serie de tutoriales (micro-píldoras) permanentes que faciliten a los estudiantes la comprensión y el estudio de temas de elevada complejidad. Para ello, hemos propuesto a los alumnos que elaboren sus trabajos en grupo utilizando diferentes TICs y los presenten en forma de infografías, videos cortos, formatos audio, etc., incrementando así, los métodos de presentación de trabajos a los ya existentes. Hasta la fecha, el proyecto ha sido bien acogido por los profesores y estudiantes. Mediante esta propuesta queremos consolidar el proyecto Micro-pildoras ampliandolo a temas y contextos todavía no explorados. Los resultados serán compartidos y discutidos con el resto de los alumnos para luego ser expuestos públicamente en la Facultad de Veterinaria con la finalidad de estimular el uso de TICs en otras asignaturas."
PIIDUZ,PIIDUZ_1 Emergentes,644,El juego de rol en el aula de Deontología: afianzando competencias transversales para la resolución de dilemas éticos,María Cecilia Sosa Misuraca,Facultad de Veterinaria  (105 / FVA),"Durante el ejercicio profesional, los veterinarios se verán enfrentados a dilemas de tipo ético y de aplicación de las normas deontológicas de la profesión. El abordaje eficaz de estos aspectos tan complejos difícilmente se logra mediante la sola impartición teórica de los contenidos. Por ese motivo, el objetivo de este proyecto es implementar, en la asignatura Deontología, Veterinaria Legal y Bioética, del Grado en Veterinaria, el aprendizaje colaborativo mediante el juego de rol, una técnica que permite a los estudiantes explorar situaciones realistas a través de la interacción entre pares, y desarrollar y experimentar diferentes estrategias de respuesta frente a situaciones futuras. De esta forma se pueden afianzar competencias transversales tales como la capacidad de comunicación, de disuasión, de resolución de conflictos, y el pensamiento crítico, el trabajo en equipo y la empatía."
PIIDUZ,PIIDUZ_1 Emergentes,718,Escape Room como herramienta educativa en el área de urgencias del  Prácticum de pequeños animales del Grado de Veterinaria,Cantal Paola del Río Martínez,Facultad de Veterinaria  (105 / FVA),"El nuevo paradigma educativo en el que nos encontramos está apostando por metodologías innovadoras, cambiando los modelos tradicionales de transmisión y recepción, para buscar un aprendizaje significativo en el que el estudiantado es el principal protagonista en el proceso de enseñanza-aprendizaje. En este proceso, la relación entre la teoría y la práctica debe ser la adecuada, para formar personas cualificadas capaces de enfrentarse eficazmente a los retos reales en su carrera profesional. En Veterinaria, concretamente en el Prácticum de pequeños animales, exóticos y équidos, no solo se debe tener una base teórica sólida, sino que se debe practicar la resolución de casos clínicos que doten de destreza, habilidades y capacidad de interrelacionar conceptos de diferentes disciplinas. Como complemento a esta asignatura, y haciendo de puente entre las consultas supervisadas por un profesor y la inmersión en el mundo laboral al que el alumno se enfrentará en breve, se propone el diseño de un Escape Room como experiencia de aprendizaje cuya temática será “Una noche en Urgencias”. Con esta herramienta educativa gamificada se pretende que los alumnos se enfrenten a determinados retos o casos clínicos imprescindibles en la clínica de urgencias, que deberán ir resolviendo en la plataforma Genially, incluyendo además experiencias prácticas ecográficas usando moldes de gelatina o phantoms. A través de esta propuesta, no sólo se trabaja una temática concreta, consiguiendo motivación e implicación del alumnado, sino que se fomentan habilidades transversales tales como trabajo en equipo, desarrollo del pensamiento crítico, fomento de la lógica y de los valores sociales."
PIIDUZ,PIIDUZ_1 Emergentes,955,Experiencias de realidad aumentada en laboratorio de física,Pascual Sevillano Reyes,Facultad de Veterinaria  (105 / FVA),"La realidad aumentada (AR) es una técnica por la cual a una imagen en tiempo real registrada con un medio digital se le superpone contenido gráfico generado de manera artificial. De esta manera se crea un entorno mixto que permite poder añadir información a la imagen a escala real y de manera precisa. Se obtiene así una imagen enriquecida del entorno llegando a poder interaccionar de manera virtual con el mismo. En este PIIDUZ se propone abordar la generación de una biblioteca de recursos de realidad aumentada para el laboratorio de física, permitiendo así el uso de recursos digitales propios de virtualizaciones para el desarrollo de las prácticas."
PIIDUZ,PIIDUZ_1 Emergentes,905,Generación de material audiovisual para la mejora del aprendizaje de los protocolos y procedimientos habituales en un hospital equino,Sara Fuente Franco,Facultad de Veterinaria  (105 / FVA),"El funcionamiento de un hospital equino depende en gran medida de la buena organización de todo el personal que forma parte de él, es por ello que la estandarización de protocolos de actuación frente a diferentes tareas que ocurren día a día en él es muy importante para que todo transcurra correctamente. Aunque cada hospital puede tener diferentes formas de actuación frente a las actuaciones que se realizan de forma rutinaria en ellos, la gran mayoría pueden ser muy similares en todos ellos (recepción del paciente, comunicación con los clientes, documentación a aportar a la llegada al hospital, exploración general inicial, preparación del paciente para una intervención quirúrgica...). Ser competente para llevar a cabo de una manera adecuada esas actuaciones se puede considerar una habilidad básica que han de adquirir los graduados en veterinaria y que, con mucha probabilidad, les demandarán los futuros empleadores. Es por ello, que el propósito de este proyecto es la realización de material audiovisual explicativo y formativo de los protocolos básicos y rutinarios empleados en Servicio de Cirugía y Medicina Equina del Hospital Veterinario de la Universidad de Zaragoza (HVUZ), para que los alumnos puedan visualizarlos en cualquier momento, tanto antes de hacer sus prácticas hospitalarias en la asignatura Practicum de 5º, como en cualquier otro momento, lo cual les ayudará a aprender cómo llevar a cabo esos procedimientos del día a día en un hospital de équidos."
PIIDUZ,PIIDUZ_1 Emergentes,776,Generación de nuevos recursos docentes para la Planta Piloto de Ciencia y Tecnología de los Alimentos como base para un aprendizaje multidisciplinar e integrado en los grados de Ciencia y Tecnología de los Alimentos y Veterinaria,Guillermo Cebrián Auré,Facultad de Veterinaria  (105 / FVA),"El presente proyecto tiene como objetivo generar una serie de recursos docentes multimedia que puedan ser utilizados en diferentes asignaturas de los grados de Ciencia y Tecnología de los Alimentos y Veterinaria y que, a diferencia de los actualmente existentes en la Planta Piloto de Ciencia y Tecnología de los Alimentos, tengan un marcado carácter multidisciplinar, con el objeto de proporcionar a los alumnos un enfoque integrador de los procesos que en ella estudian. Dada la diversidad de líneas de producción de la planta piloto en esta primera etapa el proyecto se centrará en la línea de fabricación de productos cárnicos y las asignaturas relacionadas con la misma."
PIIDUZ,PIIDUZ_1 Emergentes,829,Incorporación de un otoscopio veterinario digital a la docencia del Grado en Veterinaria,Marta Borobia Frías,Facultad de Veterinaria  (105 / FVA),"Una de las competencias específicas que el alumnado del Grado en Veterinaria debe adquirir es el aprendizaje de los métodos y procedimientos de exploración clínica, técnicas diagnósticas complementarias y su interpretación. Entre estos, el aprendizaje de la exploración otoscópica es especialmente importante, ya que se lleva a cabo de forma habitual en la práctica clínica veterinaria. Sin embargo, la baja disponibilidad de perros para la docencia y el elevado número de estudiantes que cursan el Grado en Veterinaria no permite una enseñanza completa de dicha técnica. El objetivo de este proyecto es incorporar un otoscopio veterinario digital a la docencia del Grado en Veterinaria que facilite la adquisición de la competencia de realizar el examen otoscópico en los pequeños animales y evaluar la opinión del alumnado acerca de su uso."
PIIDUZ,PIIDUZ_1 Emergentes,497,Innovación docente para mejorar la cantidad y calidad de la información en productos y marcas agroalimentarios sostenibles.,Alejandro Belanche Gracia,Facultad de Veterinaria  (105 / FVA),"El presente Proyecto de Innovación docente se enmarca en la asignatura “Decisiones sobre Producto y Marca” (Ref. 27624) que es obligatoria del tercer curso del Grado en Marketing e Investigación de Mercados en la Universidad de Zaragoza. Este proyecto nace debido al creciente demanda social e interés de los consumidores por los atributos de los productos agro-alimentarios que están relacionados con el bienestar animal, la elaboración artesanal y local, el respeto por el medioambiente, la presencia de atributos organolépticos concretos, o la contribución a condiciones de trabajo digno. En definitiva, lo consumidores demandan más y mejor información acerca del método de producción del alimento y el impacto medioambiental y social de los productos que compran, y exigen a las empresas y marcas un mayor compromiso con estos valores. Fruto de ello, existe un crecimiento sustancial de productos que afirman ser sostenibles, y surge también la necesidad de simplificar la información para autentificar y diferenciar las practicas sostenibles de otras meramente superficiales o estéticas (greenwhasing). En base a ello, el objetivo general del presente proyecto es dotar a los estudiantes de una formación específica sobre un asunto de máximo interés y relevancia para la economía aragonesa y para la sociedad en su conjunto. Trata de aclarar aspectos clave en relación a la información de productos agro-alimentarios y cárnicos para que los estudiantes conozcan y puedan incorporarlos como variable de comercialización en su futuro profesional. Más concretamente el taller pretende formar a los estudiantes abordando cuatro aspectos específicos: (1) Ampliar los conocimientos específicos del alumnado sobre la producción de alimentos y su sostenibilidad como futuros profesionales en gestión de empresa y marketing. (2) Describir el estado del arte sobre el etiquetado de productos agroalimentarios, así como de la información obligatoria y la accesoria que aparece en los envases. Importancia de la transparencia y trazabilidad y problemática del uso de terminologías confusas y/o ambiguas. (3) Fomentar la implicación del alumnado en el análisis crítico sobre la producción de alimentos. Para ello se utilizarán ejemplos reales y experimentos en el aula que permitan comprobar de primera mano los atributos clave de cada tipología de producto (por ej. comparativas en diseño de envase, información y terminología, cata a ciegas de productos, efecto marca, etc.). (4) Promover el análisis y la creatividad como herramientas para avanzar en este ámbito desde el marketing. Para ello los a alumnos trabajarán en grupos para elaborar propuestas de mejoras en la información y trasparencia del etiquetado como estrategia para incrementar el valor de los productos. El taller será impartido por Alejandro Belanche, veterinario e investigador Ramón y Cajal con amplia experiencia nacional (5 años en el CSIC) e internacional (8 años en la Universidad de Aberystwyth, Reino Unido) en el desarrollo de estrategias para optimizar la eficiencia y reducir el impacto ambiental de la producción animal. La evaluación de la efectividad del Plan de Innovación Docente se evaluará a varios niveles que incluyen tanto las propuestas creativas de los estudiantes (por grupos) sobre el etiquetado, como mediante una encuesta final online para valorar el grado de satisfacción, relevancia y facilidad en la adquisición de conocimientos y competencias. Tras la realización de este proyecto se espera haber alcanzado mejoras en varios aspectos tal y como se muestra en los apartados de objetivos y mejoras esperadas de esta memoria. Este proyecto posee un elevado grado de progresión y expansión ya que, al tratarse de su primera edición, podría extenderse y adaptarse a otras asignaturas del Grado. Si la actividad resulta exitosa y bien valorada se planteará la posibilidad de que los estudiantes realizasen actividades y vistas fuera del aula, así como de exponer la metodología y los resultados en diversos foros académicos, Jornadas y Congresos de Innovación Docente."
PIIDUZ,PIIDUZ_1 Emergentes,503,INNOVACION EN EL AULA PARA LA ADQUISICIÓN DE COMPETENCIAS EN EL DIAGNÓSTICO DE LAS PATOLOGÍAS URINARIAS EN UN CONTEXTO POST-PANDEMIA,Laura Navarro Combalía,Facultad de Veterinaria  (105 / FVA),"Este proyecto combinará distintas prácticas de innovación docente como la gamificación, la adquisición de técnicas laboratoriales y la aproximación al diagnóstico de problemas urinarios con casos reales (ABP), durante la realización de las prácticas de Patología Urinaria dentro de la asignatura Prácticum clínico en pequeños animales, exóticos y équidos de 5º curso del Grado de Veterinaria, y en un contexto adaptado a las circunstancias derivadas de la pandemia que vivimos actualmente. El objetivo es que el alumnado adquiera competencias que le aporten herramientas y conocimientos que le van a resultar muy útiles en el trabajo diario de la medicina clínica de pequeños animales."
PIIDUZ,PIIDUZ_1 Emergentes,922,Metodologías docentes para dar un enfoque más aplicativo a la enseñanza de la asignatura Higiene Alimentaria Aplicada del Grado en Ciencia y Tecnología de los Alimentos,Diego Gómez Lozano,Facultad de Veterinaria  (105 / FVA),"Este proyecto pretende dar un enfoque más aplicativo a las prácticas de la asignatura Higiene Alimentaria Aplicada de tercero del Grado en Ciencia y Tecnología de los Alimentos cuyo resultado se incluye como parte de un trabajo de integración con otras dos asignaturas. Para ello se plantean casos prácticos basados en incidencias de los Planes Generales de Higiene que tienen que resolver aplicando un juego de roles en el que cada alumno interpreta un cargo o puesto de trabajo real de la industria alimentaria. Para resolver estos casos, los alumnos tendrán que actuar, comprobar, aplicar medidas correctoras y tomar decisiones siempre asegurando la inocuidad de los alimentos, mientras paralelamente elaboran estos Planes Generales de Higiene. Además, para fomentar y motivar la preparación previa de las prácticas por parte de los alumnos, se pretende hacer uso de las TIC y así mejorar su aprovechamiento."
PIIDUZ,PIIDUZ_1 Emergentes,575,Nuevas estrategias para mejorar de las habilidades comunicativas del alumno de quinto curso del Grado de Veterinaria con el propietario del caballo.,Arantzazu Vitoria Moraiz,Facultad de Veterinaria  (105 / FVA),"La capacidad  del veterinario clínico de caballos para hacerse entender, generar confianza y cercanía es clave para que el propietario del caballo vuelva a recurrir a sus servicios. Además, el clínico debe informar al cliente sobre las posibles complicaciones que pueden derivarse de sus intervenciones, lo cual queda reflejado con la firma de ambos en los consentimientos informados. El tiempo dedicado a estas competencias comunicativas y burocráticas en el Grado es insuficiente. Con el fin de compensar ese déficit se propone este proyecto, que consta de dos sesiones que se llevarán a cabo en la asignatura Practicum de pequeños animales, exóticos y équidos del Grado de Veterinaria. La primera sesión tiene lugar en el Hospital Veterinario de la Universidad de Zaragoza, con casos clínicos hospitalizados,  simulando que el profesor es el propietario y los estudiantes el veterinario. Las segunda sesión se realiza con casos clínicos atendidos en sus hípicas. En este caso, es el propietario quién contesta a las preguntas realizadas por los alumnos, bajo la supervisión del profesor. Al final de la práctica, el propietario realizará una valoración sobre la atención recibida, teniendo en cuenta los siguientes aspectos: el respeto, la simpatía, la educación, la escucha activa y el lenguaje no verbal."
PIIDUZ,PIIDUZ_1 Emergentes,589,Red ANTENAS - VetOpen (II),Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"El presente proyecto tiene como objetivo dar continuidad al que se está realizando en el presente curso y que sirvió para crear una red de profesores promotores de la innovación docente en la Facultad de Veterinaria. Con el nuevo proyecto, se busca ampliar dicha red (“antenas”), inicialmente centrada en representantes de los distintos departamentos del centro, a todo el personal, incluido también PAS y estudiantes que promuevan y motiven la innovación docente así como que ayuden a dar a conocer las actividades tanto docentes como investigadoras que se llevan a cabo no solo al personal del centro y universidad sino también a la sociedad (VetOpen) a través de las RRSS así como con una nueva actividad “Póster del mes”. Todo ello permitirá trabajar de forma colaborativa en acciones de innovación e investigación docente buscando sinergias desde la dirección del centro hacia los distintos colectivos y viceversa. También se promoverá la formación de los estudiantes (canal LinkedIn), PAS y PDI en este caso sobre herramientas TIC (Genially, creación de píldoras y guiones gráficos)."
PIIDUZ,PIIDUZ_3 De referencia,782,"Red EuLES, Red interdisciplinar de investigación e innovación educativa en Entornos uLearning en Educación Superior. Prácticas docentes en Educación Abierta",José Luis Alejandre Marco,Facultad de Veterinaria  (105 / FVA),"La Red EuLES (Entornos uLearning en Educación Superior) se constituye en al año 2010 con el objetivo de facilitar, en el ámbito de la investigación educativa, la interacción, la cooperación y la transferencia de conocimientos y tecnologías, así como el intercambio de experiencias y recursos entre sus miembros. La red consolida un grupo interdisciplinar, de más de 30 docentes en la actualidad, con una trayectoria reconocida por el desarrollo y divulgación de sus experiencias innovadoras. Desde su inicio la red ha desarrollado numerosas actividades y proyectos de gran impacto, siendo premiada en varias ocasiones. Desde la dirección http://red.eules.org/?page_id=16 se puede acceder a las diferentes menciones recibidas. Así mismo, desde la dirección http://red.eules.org/ se puede acceder al portfolio de proyectos de la red. Como plan estratégico de la red, en la actualidad, además de continuar realizando las actuaciones que desarrollan todos los objetivos, se pretende abordar, cada curso, específicamente un proyecto tractor en nuestra universidad en alguna de las líneas prioritarias definidas en la correspondiente convocatoria anual de innovación docente. De este modo, para el curso académico 2022-23, este proyecto se focaliza en continuar trabajando en beneficio de la Educación Abierta, con el objetivo de difundir la cultura de la educación abierta, de potenciar el respeto a la propiedad intelectual y de divulgar buenas prácticas en la elaboración y distribución de material docente. Por otra parte, se pretende promover la cooperación y las buenas prácticas en innovación docente, así como la creación de recursos educativos en abierto, tanto para el apoyo a diferentes metodologías de aprendizaje para la docencia oficial presencial o virtual, como para su distribución accesible y equitativa, promoviendo oportunidades de aprendizaje para cualquiera, alineado con los ODS y el derecho a una educación para todos."
PIPOUZ,,597,El POUZ como marco para el análisis de la incorporación de los ODS a la docencia de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos,Araceli Loste Montoya,Facultad de Veterinaria  (105 / FVA),"El presente proyecto tiene como objetivo dar continuidad al que se está realizando en el actual curso académico y cuyo propósito es que el alumnado de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos, tenga un papel activo y comprometido con los Objetivos de Desarrollo Sostenible. El Plan de Orientación Universitaria en la Facultad de Veterinaria va a servir de marco para su desarrollo. En una primera fase, se continuará con el análisis de las asignaturas del primer cuatrimestre y se identificarán las actividades en las que se trabajen los ODS. Durante el segundo cuatrimestre se seleccionarán algunos ODS y se tratará de ir un paso más adelante e identificar las metas. La información recogida va a permitir tener una visión global sobre el grado de incorporación de los ODS en la docencia de los Grados en Veterinaria y en CTA."
PRAUZ,,455,Creación de un curso en abierto de Mejora Genética Animal,Luis Varona Aguado,Facultad de Veterinaria  (105 / FVA),"La Mejora Genética es la principal herramienta que permite la modificación del patrimonio genético de las poblaciones animales con el objetivo del incremento de su eficiencia productiva, de su bienestar y la reducción de su impacto medioambiental. En los últimos años, la mejora genética animal ha sufrido una revolución gracias la aparición de nuevas tecnologías y se trata de un conocimiento demandado por veterinarios, ingenieros agrícolas y técnicos relacionados con la Producción Animal. En estos momentos, existe un curso MOOC en la plataforma EDX generado por la Universidad de Wageningen (Holanda). Sin embargo, no se dispone actualmente de ningún curso en castellano que satisfaga la demanda de los profesionales españolas o latinoamericanos. Además, en la Universidad de Zaragoza, los contenidos de mejora genética animal se imparten en la asignatura Genética Cuantitativa, Molecular y Mejora, en segundo de Veterinaria. El contenido generado en este proyecto servirá como herramienta docente para la impartición de esta asignatura. Se pretende hace disponible es contenido asociado a cada clase presencial con anterioridad para pueda ser vista con anterioridad y así permitir que la clase presencial sirva para profundizar sobre los conceptos."
