Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,550,Ampliación de las clases con Flip Teaching en la asignatura de Obstetricia y Ginecología,Diego Lerma Puertas,Facultad de Medicina  (104 / FMA),"El objetivo principal del proyecto es conseguir ampliar hasta la mitad del temario, el uso del aula invertida o “flipped classroom” en las clases impartidas en la asignatura de Obstetricia y Ginecología en el quinto curso del grado de Medicina para que  que el alumno participe activamente en su propia enseñanza, intercambiando el lugar donde se realizan las dos partes del proceso de formación, esto es, repasar la materia y fijar conceptos en la clase y recibir la lección en casa, invirtiendo el lugar donde tradicionalmente se realizaban los mismos pero no el orden (primero la lección, pero en casa y luego los deberes, pero en clase). Para conseguir este objetivo se crearán videos de 10 minutos de duración antes de cada clase con un resumen de los aspectos más importantes de la misma. Este video , junto con material suplementario se pone a disposición del alumnos en el ADD 2-3 días antes de la clase. En el inicio en cada clase se aclararán dudas sobre el vídeo y se realizarán actividades prácticas sobre el contenido de este, como por ejemplo preguntas, problemas y cuestionarios fomentando la colectiva del alumnado. "
PIIDUZ,PIIDUZ_1 Emergentes,811,Aprender a ser docente a nivel universitario (II),José Antonio Aínsa Claver,Facultad de Medicina  (104 / FMA),"Durante el pasado curso se inició esta línea de trabajo con el objetivo de consolidar y sistematizar el proceso de formación para la docencia universitaria de los estudiantes de doctorado desde la perspectiva específica del área de conocimiento. Los resultados que se han obtenido durante el curso 2021-2022 han sido realmente alentadores, por lo que planteamos mantener estas actuaciones para el próximo curso 2022-2023. Los motivos para proponer la continuación del proyecto son que los estudiantes de doctorado generalmente colaboran en tareas docentes durante tres o cuatro cursos, por lo que resulta aconsejable mantener la acción formativa durante todo este periodo. Además, con cada curso académico se incorporan nuevos estudiantes de doctorado, por lo que se hace necesario proporcionar la misma formación docente a los recién llegados. El objetivo del proyecto es completar la formación que reciben por parte de la Universidad de Zaragoza, de carácter general y transversal, proporcionándoles una formación específica en los aspectos particulares y específicos de la docencia propia del área de conocimiento de que se trate. Esto último será el aporte de los profesores del área de conocimiento, gracias sobre todo a la actividad realizada durante el curso actual. En resumen, se trata de proporcionar una buena formación docente a los alumnos de doctorado, para que la pongan en práctica durante su colaboración docente y de esta forma se beneficien los alumnos de las asignaturas correspondientes."
PIIDUZ,PIIDUZ_1 Emergentes,939,Auscultación patológica en cardiología con un instrumento de simulación de auscultación,Martín Laclaustra Gimeno,Facultad de Medicina  (104 / FMA),"Este proyecto continúa el proyecto 2021 ID 377 y propone el desarrollo de ejercicios y prácticas para el aprendizaje de la auscultación para estudiantes de grados biomédicos con el foco en la auscultación patológica en cardiología. El instrumento de simulación de auscultación escogido utiliza electrónica de consumo y ofrece mayor flexibilidad que las ofertas comerciales. Específicamente, con este proyecto se trata de crear como material diversas fichas de actividades que promuevan la enseñanza activa, quedando formalizadas para poder reproducirse, evaluarse y perfeccionarse. Se trata de completar lo avanzado en el proyecto previo, que ha creado material para la auscultación respiratoria. Dichas actividades incluirán, entre otras, el estudio individual del alumno con el instrumento de simulación, su utilización en prácticas colectivas y estrategias de autoevaluación. Durante el curso académico 2022-2023, los alumnos realizarán estas actividades y se recogerá mediante un cuestionario la retroalimentación por parte de alumnos y profesores."
PIIDUZ,PIIDUZ_1 Emergentes,641,"Comunicando para aprender a comunicar: ""el reto de la semana""",Cruz Belén Bartolomé Moreno,Facultad de Medicina  (104 / FMA),"Uno de los objetivos en la formación de los estudiantes de medicina es la adquisición de las competencias necesarias para llevar a cabo una entrevista clínica. Se detectó en la asignatura de comunicación que aunque los estudiantes conocían la teoría, finalizadas las diferentes clases, habían adquirido la mayoría de las competencias necesarias en comunicación pero, cuando pasaban unos meses, al realizar una prueba en una estación de la ECOE, no recordaban esas habilidades. Se propuso a los alumnos de 4 curso realizar, durante el último trimestre, un concurso de comunicación (el reto de la semana) cada semana tendrán que enviar un podcast (de menos de 3 minutos) con la habilidad comunicativa (comunicación/discomunicación/eucomunicación) que se les anuncie cada semana y con un premio para el ganador del reto."
PIET,PIET_1,611,Curso con simulador quirúrgico para la docencia de la microcirugía,Elena García Martín,Facultad de Medicina  (104 / FMA),"Se trata de un curso en el que se enseñará a realizar micro-cirugía en general y cirugía oftalmológica en particular, mediante un ordenador que simula una patología y está dotado de todas las herramientas e instrumental de microcirugía para que el alumno practique la cirugía como si se tratase de un paciente real. Así el alumno aprenderá a hacer micro-suturas asistido por microscopio, manipulando con pequeñas pinzas y portasuturas tanto hilos como agujas prácticamente invisibles al ojo humano. Esta disciplina requiere entrenar la habilidad porque la dificultad es superior a la que supone dar puntos con una sutura visible y fácilmente manipulable. Este curso dotará al alumno de visión estereoscopica, orientación espacial, habilidad manual y manipulativa, capacidad para controlar el pulso bimanual y para manejar los ajustes del microscopio con los pies, mientras opera con las manos sin perder la visual en ningún momento, enfocando en diferentes planos espaciales. De esta forma desarrollará estas habilidades sin poner en riesgo pacientes reales en cirugías reales de oftalmología, neurocirugía, urología, cirugía vascular, dermatología, etc. Este curso se realizará en el aula de la Unidad de Alta Resolución en Cirugía de Catarata (ARCCA) del Hospital Nuestra Señora de Gracia, dotada con la tecnología y medios necesarios para ello, así como con el simulador quirúrgico pertinente. Se oferta principalmente para alumnos del doctorado en medicina, como un curso transversal, ya que sirve para desarrollar habilidades y capacidades en cualquier especialidad que precise microsuturas y microcirugía."
PIIDUZ,PIIDUZ_1 Emergentes,720,Elaboración de un manual de estilo: una herramienta para mejorar la competencia en comunicación,José Antonio Aínsa Claver,Facultad de Medicina  (104 / FMA),"Poseer una buena competencia en comunicación, tanto oral como escrita, resulta imprescindible en la actualidad para profesionales de cualquier ámbito laboral. En el Grado en Biotecnología, en nuestra asignatura ""Bioquímica y Microbiología Enológica"" pedimos a los alumnos que realicen una presentación oral y entreguen un informe escritos sobre un producto biotecnológico relacionado con la enología. Durante los últimos cursos hemos observado que los alumnos mejoran notablemente sus habilidades comunicativas cuando de modo previo les aconsejamos formas y estrategias para mejorar la claridad, orden y calidad de sus exposiciones, en comparación con los cursos anteriores. Basándonos en  esto, proponemos la elaboración de un ""manual de estilo"" que recoja de forma ordenada y sistemática las indicaciones que hasta ahora veníamos dando de manera más o menos informal. Este manual, que se utilizaría a modo de experiencia piloto durante el curso 22-23, se irá completando y ampliando en los cursos sucesivos. El objetivo final es que nuestros estudiantes consoliden las capacidades de comunicación, no solo en esta asignatura, sino también que este aprendizaje les sirva de orientación en el resto de su vida profesional."
PIIDUZ,PIIDUZ_3 De referencia,890,Estudio de las diferencias entre el cuestionario Motivated Strategies for Learning Questionnaire (MSLQ) corto y largo en una misma población,Manuel Guerra Sánchez,Facultad de Medicina  (104 / FMA),"Entre los objetivos de la reforma de Bolonia, del parlamento europeo y el objetivo D4 de la OCDE tratan de garantizar una educación de calidad y promover oportunidades de aprendizaje permanente para todos. Para conseguir estos fines es necesario ademas de dar a los alumnos herramientas para mejorar el aprendizaje, como el conocimiento de las nuevas tecnologías, fomentar el auto conocimiento de las estrategias de aprendizaje y la motivación. En 1991 Paul R Pintrich y cols. presentaron el Motivated Strategies for Learning Questionnaire (MSLQ), uno de los cuestionarios de autorregulación del aprendizaje, que más éxito ha tenido, aunque su aplicación en algunos casos no dio el resultado esperado y por ello se realizo una versión corta. El objetivo de este trabajo es realizar las dos versiones del MSLQ en una misma población de estudiantes, y analizar que items o aspectos se relacionan con los resultados académicos."
PIIDUZ,PIIDUZ_3 De referencia,929,Estudio del metabolismo del equilibrio acido-base mediante aprendizaje basado en solución de problemas ABSP/ABP,Manuel Guerra Sánchez,Facultad de Medicina  (104 / FMA),"El objetivo de este proyecto es que los alumnos se involucren en el aprendizaje de una forma activa, y aprendan a relacionar las adaptaciones fisiológicas como pueden ser el aumento de la frecuencia respiratoria con los cambios bioquímicos, como es una acidosis. Habitualmente en las prácticas de laboratorio, se suele indicar junto con los pasos a realizar los fundamentos de la práctica. En este proyecto planteamos la situación contraria, que mediante el ABP investiguen los fundamentos de la práctica y acto seguido realicen la experiencia."
PIIDUZ,PIIDUZ_1 Emergentes,618,INTERÉS DEL APRENDIZAJE DE LOS MÉTODOS DE DIAGNÓSTICO FUNCIONAL PARA EL DESARROLLO PROFESIONAL DE LOS ESTUDIANTES DE MEDICINA,José Joaquín García García,Facultad de Medicina  (104 / FMA),"Para la consecución de unos buenos resultados académicos es muy importante que el estudiante de Medicina tenga interés y motivación por la asignatura de la que se tiene que examinar, además de que ésta contenga unos contenidos teóricos y prácticos atractivos, que, no sólo faciliten su estudio, sino que también sean útiles para su formación. Por ello, el profesorado debe comprender que más allá de la consecución de los objetivos docentes, están los objetivos motivacionales del estudiante que necesita entender, durante el proceso de su formación, cuál es su misión, o vocación en el mundo del que forma parte. El interés de este grupo de innovación docente va más allá de cumplir con estos requisitos consecuentes a la superación de una asignatura, y propone un objetivo más que es el conducente a la aplicación directa de la práctica al desarrollo profesional.  El hecho de que el alumno visualice una actividad concreta relacionada con su futuro ámbito laboral, mediante la observación de un modelo, puede ser de gran ayuda para motivar su aprendizaje, y mantener su ilusión y constancia en su trabajo académico, con el fin de alcanzar la meta deseada."
PIIDUZ,PIIDUZ_1 Emergentes,889,La interdisciplinariedad entre Facultades: Píldoras formativas de intercambio para el alumnado,María del Carmen Garza García,Facultad de Medicina  (104 / FMA),"Este proyecto de innovación es un trabajo interdisciplinar entre la Facultad de Medina y la Facultad de Ciencias de la Salud y del Deporte de la Universidad de Zaragoza, en el que, a través de dos departamentos dedicados a la docencia en cada facultad, se va a generar un trabajo colaborativo entre los dos grupos de alumnos, que supondrá un reto didáctico y técnico para los futuros médicos y nutricionistas. El objetivo general de este proyecto es aprender desde la interdisciplinariedad de cada especialidad, aportando cada alumno sus conocimientos para el desarrollo de las diferentes partes del trabajo, evaluable desde las dos áreas."
PIIDUZ,PIIDUZ_1 Emergentes,685,Las TIC como herramienta docente: ludificación de la enseñanza de Neurología,Sonia Santos Lasaosa,Facultad de Medicina  (104 / FMA),"Las tecnologías de la información y la comunicación (TIC) nos han permitido transformar el acceso al conocimiento y al aprendizaje. Siguiendo las recomendaciones de organismos como la UNESCO, la OMS o la Organización Panamericana de la Salud, es esencial una apuesta por la formación tecnológica que ayuda al cambio metodológico y permita al docente incorporarlas a la enseñanza teórica y práctica. Hoy en día, hay diferentes modelos y herramientas para la digitalización de la enseñanza, pero hasta la fecha el módulo de Neurología de la asignatura de “Aparato Respiratorio y Sistema Nervioso” del Grado de Medicina sigue basada en un modelo docente clásico de clase magistral para grandes grupos. Este PIIDUZ se englobaría en una sería de acciones que busca acercar al estudiantado a los conocimientos teóricos de la asignatura mediante el uso de TIC, como puede ser el aprendizaje móvil electrónico y la ludificación."
PIIDUZ,PIIDUZ_2 Consolidados,468,LOS JUEGOS DE LA TELE TRANSPORTADOS AL AULA DE ANATOMIA,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El conseguir mantener la atención y motivación del alumnado en el desarrollo de un curso escolar, es una de las principales dificultades a la que nos enfrentamos los docentes en la actualidad. Para ello, hemos de procurar utilizar nuevas herramientas metodológicas que permitan captar la atención de nuestros alumnos/as. En este punto, y debido al auge de las nuevas tecnologías, el aprendizaje basado en juegos (Game-Based Learning), puede suponer una alternativa. La presente experiencia aquí mostrada se basa en el uso del juego, transportando programas de la TV actual, en el desarrollo teórico-práctico de la Educación superior. En concreto, esta actividad se planteA para ser instaurada en el desarrollo teórico-práctico de la asignatura de Anatomía Humana II: Esplacnología, en el grado de Medicina (cursada en el 1er semestre del segundo curso) de la Universidad de Zaragoza. Para llevar a cabo este proyecto, se hizo uso de la plataforma Genially®, cuyo interfaz permite realizar un gran número de actividades dinámicas, y a la que los alumnos acceden a través del enlace proporcionado por los docentes, una vez ha terminado su elaboración."
PIIDUZ,PIIDUZ_3 De referencia,480,Metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),"Actualmente, la sociedad y la educación están cambiando y nos encontramos en un momento clave para repensar la enseñanza. Las competencias transversales (CT) y los Objetivos de Desarrollo Sostenible (ODS), deben desarrollarse y aplicarse en la enseñanza superior de manera inmediata. La educación es un catalizador que debe revertir en el bienestar de los individuos y por supuesto en nuestro planeta, dando lugar a una nueva visión de desarrollo en el mundo. La Universidad debe plantearse otros modelos pedagógicos y adoptar cambios metodológicos que pueden ser trasladables a las titulaciones. Además, los actuales métodos de evaluación puede que haya que renovarlos de forma que sean más apropiados para acreditar competencias transversales de sostenibilidad en los estudiantes."
PIIDUZ,PIIDUZ_2 Consolidados,921,MicroMundo: un proyecto consolidado y multidisciplinar de Aprendizaje-Servicio,Ainhoa Lucía Quintana,Facultad de Medicina  (104 / FMA),"Este proyecto pretende consolidar la realización del proyecto MicroMundo en la Universidad de Zaragoza, así como la red de colaboración multidisciplinar creada en el curso 19-20. MicroMundo está dirigido a alumnos universitarios de las titulaciones de Biotecnología, Veterinaria y Ciencia y Tecnología de Alimentos. Su objetivo es acercar los principios de la cultura científica e investigación biomédica a alumnos universitarios a través de una serie de experiencias laboratoriales, de difusión de conocimientos y prácticas docentes en el marco de un proyecto de Aprendizaje-Servicio. Para ello, los alumnos participantes organizados en equipos de trabajo y supervisados por uno de los profesores miembros de este proyecto, prepararán materiales docentes, explicarán en los institutos las nociones teóricas y enseñarán a estudiantes de ESO y Bachillerato durante las sesiones experimentales a buscar microorganismos productores de antibióticos en muestras de suelo. Además de la formación docente de los alumnos universitarios, el proyecto realiza una labor de divulgación y de concienciación ciudadana en un tema importante de salud pública como es la resistencia a los antibióticos, y además pretende fomentar el interés de los actuales estudiantes de secundaria por los estudios universitarios en la rama de ciencias y tecnología."
PIIDUZ,PIIDUZ_1 Emergentes,542,Nuevas estrategias para promover la investigación y la divulgación en ciencia en el XIII Congreso Científico de Estudiantes de Fisiología,Ana Latorre Pellicer,Facultad de Medicina  (104 / FMA),"El Congreso Científico de Estudiantes de Fisiología de la Facultad de Medicina de la Universidad de Zaragoza es una actividad docente con 12 años de recorrido. Uno de los pilares fundamentales a lo largo de todas sus ediciones ha sido el esfuerzo realizado en acercar la carrera investigadora a los alumnos por medio de ponencias de científicos de reconocido prestigio. En la próxima edición proponemos incorporar como innovación una temática de actualidad sobre la que se articule un 30-40% de las actividades que tienen lugar durante los días del Congreso. Los alumnos deberán elegir un tema relacionado con algún aspecto de la Fisiología Humana, contactar con ponentes especialistas de la temática elegida, presentar comunicaciones científicas en la materia, participar en mesas redondas que giren en torno al tema elegido, e incluir el uso de Kahoot durante la dinámica del congreso como elemento motivador para los asistentes. Con ello pretendemos fomentar el aprendizaje activo, promover el interés por la investigación biomédica, dinamizar el evento y mejorar la comunicación divulgativa de los alumnos del Grado de Medicina."
PIET,PIET_1,801,"Optimización de la transversalidad en la docencia en el Grado de Medicina sobre enfermedades infecciosas, resistencia antibiótica  y optimización de uso de antimicrobianos",José Ramón Paño Pardo,Facultad de Medicina  (104 / FMA),"Las docencia sobre enfermedades infecciosas está dispersa a lo largo del Grado de Medicina, existiendo un riesgo considerable de solapamiento en la materia impartida en diferentes asignaturas. Esto resulta problemático por dos motivos:  -   En primer lugar porque existe riesgo de incurrir en contradicciones     innecesarias. -   En segundo lugar porque este solapamiento resta tiempo efectivo para     aprender materias que no puede ser incluidas en los programas     docentes por falta de tiempo lectivo.  Por otro lado y tal y como pone de manifiesto el subestudio español del proyecto PREPARE, publicado en 2019, los estudiantes del último curso del Grado de Medicina no se sentían satisfechos con la docencia relacionada con enfermedades infecciosas, la resistencia antibiótica y la optimización de uso de antimicrobianos.  En los últimos años el Plan Nacional contra la Resistencia a los Antibióticos (PRAN) ha desarrollado una serie de acciones, algunas de las cuales pueden contribuir a perfeccionar la educación del Grado.  Con esta propuesta se pretende:  -   Elaborar un ""mapa"" de la docencia en Enfermedades Infecciosas para     identificar el solapamiento entre determinados temas por repetición,     así como la ausencia de temas relevantes. -   Formular una propuesta de optimización de la transversalidad de la     docencia de enfermedades infecciosas, la resistencia antibiótica y     la optimización de uso de antimicrobianos en el Grado de Medicina ."
PIIDUZ,PIIDUZ_1 Emergentes,684,Podcasts biomédicos como método de enseñanza en Neurología,Sonia Santos Lasaosa,Facultad de Medicina  (104 / FMA),"En el campo de la enseñanza, las tecnologías de la información y la comunicación (TIC) están ofreciendo un cambio metodológico en la impartición de la docencia a diferentes niveles. Su relación con el mundo tecnológico las hace estar en continuo cambio, con la innovación que esto puede suponer para la enseñanza. Cabe destacar que el acceso que permiten a la información y la universalización del conocimiento ofrece herramientas de gran interés para la docencia fuera del aula. El módulo de Neurología de la asignatura de “Aparato Respiratorio y Sistema Nervioso” del Grado de Medicina sigue basado en un modelo docente clásico de clase magistral para grandes grupos, ofreciendo desde hace unos cursos la posibilidad de prácticas clínicas, pero sin haber modificado el modo de estudio fuera del aula para abordar los aspectos teóricos de la asignatura, que suponen el grueso de la evaluación. Este PIIDUZ busca ofrecer nuevas herramientas para la enseñanza y el estudio de la Neurología, en la que el alumno pasa a ser una parte activa, como creador de contenido y uso de materiales fuera del aula."
PIIDUZ,PIIDUZ_3 De referencia,927,RELACIÓN ENTRE ESTILOS Y PATRONES DE APRENDIZAJE CON EL APRENDIZAJE AUTODIRIGIDO en estudiantes de medicina y CC de la salud,María Soledad Soria Aznar,Facultad de Medicina  (104 / FMA),"El EEES considera al estudiante el centro del proceso enseñanza-aprendizaje guiado por el docente, de manera tal que el estudiante debe ser más responsable y participativo en su formación, y en la adquisición de las competencias profesionales del título al que opta. Para conseguirlo es necesario potenciar metodologías docentes participativas, y desarrollar el Aprendizaje Autodirigido (AA) que consolida competencias útiles para la vida profesional. Tras haber analizado el grado de AA percibido por los estudiants de medicina en proyecto anterior se va a intentar relaccionarlo con el estilo de aprendizaje y el enfoque de aprendizaje de los alumnos de medicina."
