Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,961,Global Management Challenge (GMC) tu primera experiencia como directivo/a,María del Mar Begoña Cabanés Cacho,Facultad de Economía y Empresa (109 / EMA),"Este proyecto pretende poner en valor las actividades extracurriculares a la hora del desarrollo de competencias transversales entre nuestro estudiantado. La competición Global Management Challenge (GMC) permite al alumnado dirigir una empresa en un mercado simulado donde deben tomar decisiones de todas las áreas de la empresa: Marketing, Operaciones, Recursos Humanos y Finanzas durante cinco trimestres. Los integrantes del proyecto acompañamos a través del coaching a los estudiantes a salir de su zona de confort, a desarrollar las competencias mencionadas y a tomar decisiones de forma ética y sostenible (ODS) que harán mejorar su empleabilidad."
PIIDUZ,PIIDUZ_1 Emergentes,956,Clase Invertida para especializar a los alumnos en necesidades de la empresa que no realice la inteligencia artificial.,David Ignacio Betrán Lazaga,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende combinar distintas metodologías docentes:  -   la clase invertida o flipped classroom -   el método del caso  Junto con algunas herramientas y aplicaciones actuales (tik-tok, youtube, genial.ly), con el objeto de que el alumno sea capaz de obtener un mejor y más profundo conocimiento de la contabilidad financiera que le permita desarrollar nuevas y más elaboradas capacidades para su futura incorporación a un mercado laboral marcado por la implementación de la automatización en las labores contables y de gestión."
PIIDUZ,PIIDUZ_1 Emergentes,946,FOMENTANDO EL CONOCIMIENTO DE LOS ODS EN LA ENSEÑANZA UNIVERSITARIA: APLICACIONES EN ECONOMÍA Y EMPRESA,Raquel Langarita Tejero,Facultad de Economía y Empresa (109 / EMA),"A través del Acuerdo del Consejo de Gobierno de 14 de mayo de 2019 de la Universidad de Zaragoza, la Universidad de Zaragoza se adhiere a la Agenda 2030 y se compromete a trabajar para lograr los Objetivos de Desarrollo Sostenible (ODS). Entre otros aspectos, existe un compromiso decidido con la introducción de competencias relacionadas con desarrollo sostenible e inclusivo en la formación de todo el estudiantado y el personal.  A este respecto, durante el curso 2020/2021, sólo una pequeña parte de las guías docentes de las asignaturas de los grados de ADE, MIM, FICO y ECO incluían los ODS en los planteamientos y objetivos. En mayo de 2021, se propone a los profesores universitarios que incluyan en las guías docentes de sus asignaturas alguno de los ODS. A raíz de esta recomendación, para el curso 2021/2022, hay un elevado número de coordinadores/as que lo hacen.  En un proyecto previo titulado Evaluación del grado de implementación de los ODS en las asignaturas de los grados de la facultad de economía y empresa: situación actual y propuestas de mejora” (PIIDUZ 442) se observó que la gran mayoría de las asignaturas habían incorporado los ODS durante el curso 2021/22. Además, los primeros resultados de dicho proyecto acerca de la percepción que tienen los coordinadores respecto a la inclusión de los ODS en la enseñanza universitaria y respecto al aprendizaje del estudiantado sobre ellos, se observa que es necesario seguir avanzando en la línea de mejorar la implementación en las aulas. Avanzando en esta línea, este proyecto pretende analizar el conocimiento que tienen tanto los estudiantes como los profesores sobre los ODS y tratar de incluir actividades para mejorarlo. Particularizaremos el análisis al caso de asignaturas de Economía y Empresa.  En este sentido, nuestro proyecto abarca los siguientes objetivos:  o El objetivo principal es concienciar sobre los ODS al estudiantado universitario.  o A través del análisis particularizado del temario de las asignaturas escogidas de Fundamentos del Análisis Económico y de Economía Financiera y Contabilidad, se propondrá la utilización de metodologías activas y colaborativas para el proceso de aprendizaje.  Para materializar los anteriores objetivos, se llevará a cabo un cuestionario inicial sobre el conocimiento actual de los ODS. Viendo los resultados de dicho cuestionario, se propondrán actividades específicas para mejorar las carencias observadas en los cuestionarios. Así, una parte importante de este proyecto será el desarrollo de actividades y propuestas de metodologías para introducir los ODS en las asignaturas de Economía y Empresa."
PIIDUZ,PIIDUZ_1 Emergentes,924,Soft Skills: Implementación y desarrollo entre los alumnos del grado en ADE de la Facultad de Economía y Empresa.,Rut Vicente Reñé,Facultad de Economía y Empresa (109 / EMA),"En un mundo laboral cada vez más exigente, es más frecuente que se demanden a los aspirantes una serie de competencias no específicas relacionadas con las competencias transversales y muy especialmente con las competencias blandas o soft skills. Por ello, en el presente proyecto nos planteamos como objetivo analizar, en el ámbito de los estudios conducentes a la obtención del título de grado en ADE (Administración y Dirección de Empresas), la importancia que les dan a las soft skills los alumnos que la cursan, cuáles les parecen más necesarias y valoradas, si dedican tiempo a su consecución y cuánto, la preocupación por adquirirlas y el modo de hacerlo y si esta importancia y dedicación va creciendo en el tiempo conforme se acercan el fin de sus estudios y se aproximan al momento de ejercer su actividad profesional. Por otro lado, analizaremos cómo se fomentan desde la facultad a través de la investigación de las diferentes actividades ofertadas e intentaremos potenciarlas entre los alumnos del grado."
PISOC,,899,CO-CREACIÓN DE INICIATIVAS FRENTE AL DESPERDICIO DE ALIMENTOS EN EL GRADO DE MARKETING E INVESTIGACIÓN DE MERCADOS. UNA APLICACIÓN DEL NEUROMARKETING PARA EVALUAR SU EFECTIVIDAD,Elena Fraj Andrés,Facultad de Economía y Empresa (109 / EMA),"Las iniciativas desarrolladas por distintas instituciones para frenar el desperdicio de alimentos han sido numerosas en los últimos años. La mayoría de estas iniciativas van dirigidas al consumidor final o se implementan en cadenas de distribución minorista, ya que la mayor parte del desperdicio se genera en las dos últimas etapas de la cadena de suministro. No obstante, la efectividad de estas iniciativas no siempre es la esperada porque no se conoce si ha llegado de manera efectiva a su público objetivo y, si lo ha hecho, cuál ha sido su efecto real sobre su comportamiento. A través de un PIIDUZ solicitado en 2019, nos dimos cuenta de la escasa preocupación de los/as jóvenes por este problema ante su desconocimiento de las consecuencias del desperdicio de alimentos. Además, mediante un estudio de mercado, observamos que los/as jóvenes no conocían ninguna de las iniciativas puestas en marcha recientemente, tanto en Aragón como a nivel nacional. Por ello, con este proyecto se pretende solucionar estos problemas, planteando una serie de actividades que, primero, despierten conciencias sobre el desperdicio de alimentos en los/as jóvenes estudiantes y, segundo, que sean los/as propios jóvenes quienes piensen y diseñen las iniciativas que mejor lleguen a este público. Para evaluar el impacto de sus iniciativas se utilizará el neuromarketing."
PIIDUZ,PIIDUZ_1 Emergentes,885,Estudio de la perspectiva de género en estudiantes de la Universidad de Zaragoza desde un enfoque multidisciplinar,María Rosa Duarte Pac,Facultad de Economía y Empresa (109 / EMA),"La integración de la perspectiva de género es uno de los aspectos más importantes para la formación de los estudiantes en valores y en el aprendizaje de una perspectiva científica no androcéntrica. El conocimiento de los conceptos básicos del sistema de género, la toma de conciencia de los sesgos de género y la capacidad crítica de los estereotipos de género son clave en la etapa universitaria, dado que los estudiantes universitarios están adquiriendo los conocimientos y herramientas que adoptarán en las tomas de decisiones profesionales y personales futuras. El objetivo de este proyecto es evaluar el grado de implementación de estos aspectos a través de las percepciones de los estudiantes de los últimos cursos en distintos grados de la Universidad de Zaragoza pertenecientes a las áreas de Humanidades y Ciencias Sociales, de modo que permita conocer y proponer formas de mejorar la perspectiva de los estudiantes y su actitud hacia la igualdad de género."
PIIDUZ,PIIDUZ_1 Emergentes,869,Formando profesionales: El uso de casos prácticos como metodología activa en la asignatura Política de la Empresa,María Pilar Bernal Ansón,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo optimizar el proceso de aprendizaje del alumnado a través del uso de casos prácticos y del trabajo grupal, que hacen que éste sea más efectivo y creativo, así como la evaluación de los resultados de enseñanza-aprendizaje en el marco de la asignatura Política de la Empresa. En concreto, el proyecto plantea la resolución de casos prácticos, que presentan problemas reales de empresas ampliamente conocidas, durante las sesiones de clases prácticas de la asignatura. Cada caso práctico presenta relación con los principales contenidos de cada tema, de forma que el alumnado puede profundizar en los mismos, relacionando los conceptos teóricos con la realidad profesional y con los nuevos retos sociales. Asimismo, permite extraer información relevante, tanto al docente como al alumno, sobre el grado de comprensión y asimilación de contenido de las clases teóricas, detectando y reforzando aquellos aspectos que no quedaron completamente comprendidos.  Esta actividad de innovación docente está enfocada a la asignatura de estrategia empresarial denominada Política de la Empresa en el Grado en Administración y Dirección de Empresas (GADE), tanto en castellano como en inglés, y en el Programa conjunto en Derecho y Administración y Dirección de Empresas (DADE). El formato de la actividad exige que una parte de la tarea, la lectura del caso práctico, sea realizada en casa, y que la misma sea completada trabajando en grupo en el aula. Al enfrentarse a casos prácticos reales, el alumno presenta un mayor interés en la materia y adopta una actitud más activa y receptiva. Asimismo, el alumno se convierte en crítico de la información suministrada en el caso práctico, tanto en el debate previo con sus compañeros de grupo como en la resolución conjunta, estimulando su aprendizaje. Como es bien sabido, que el alumno desempeñe un rol activo resulta fundamental para impulsar la relación enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,866,COMPORTAMIENTOS DESHONESTOS EN LAS AULAS. PERSPECTIVA DEL PROFESORADO,María Luisa Ramírez Alesón,Facultad de Economía y Empresa (109 / EMA),"La vida universitaria debe regirse por unos valores básicos como son la confianza, la rectitud, la equidad, la honestidad o la igualdad, que favorezcan la integridad académica de todos los agentes involucrados. Sin embargo, son múltiples las evidencias que establecen la existencia de comportamientos deshonestos en las universidades de diferentes partes del mundo. Los resultados de un proyecto previo (PIIDUZ_19_278) muestran que el alumnado conoce y reconoce los comportamientos deshonestos en el desarrollo de su actividad, aunque ello no le impide que los realicen con una frecuencia superior a lo deseable. ¿Cómo lo ve el profesorado? El presente proyecto persigue un doble objetivo: 1) recoger la perspectiva del profesorado sobre cuáles son los comportamientos deshonestos que más preocupan y/o son más frecuentes entre el alumnado; 2) proponer medidas de solución de conflictos que estén en la línea de la recientemente aprobada Ley 3/2022, de 24 de febrero, de convivencia universitaria. Los resultados permitirán identificar los principales problemas y aportar posibles soluciones."
PIIDUZ,PIIDUZ_1 Emergentes,862,Implantación de la Metodología de Aula Invertida en la Enseñanza de Estadística I,Jorge Navarro López,Facultad de Economía y Empresa (109 / EMA),"La metodología docente flipped classroom es un modelo pedagógico también conocido como aula invertida. Este método de enseñanza ha cobrado importancia en los últimos años ante la necesidad de cambiar el sistema tradicional de aprendizaje para adaptarlo a las necesidades actuales y, sobre todo, a los jóvenes de la denominada generación Z (nacidos en el siglo XXI). Con el flipped classroom se aprende haciendo y no memorizando. Se trata de un sistema rompedor porque propone que los alumnos estudien y preparen las lecciones fuera de clase, accediendo en casa a los contenidos de las asignaturas para que, posteriormente, sea en el aula donde hagan los deberes, interactúen y realicen actividades más participativas (analizar ideas, debates, trabajos en grupo, etc.). Todo ello apoyándose de forma acentuada en las nuevas tecnologías y con un profesor que actúa de guía. Esta metodología ha demostrado ser una herramienta eficiente en el proceso de aprendizaje, existiendo numerosos estudios que demuestran el aumento del rendimiento académico tras su implantación (véase revisión bibliográfica realizada por Escudero-Nahón y Mercado: https://doi.org/10.32870/ap.v11n2.1546).  Por ello, y aprovechando la motivación que supone para los estudiantes el uso de las nuevas tecnologías frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística I para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura.  A raíz de la pandemia, los profesores de Estadística I de la Facultad de Economía y Empresa hemos ido elaborando algunos materiales (vídeos, ejercicios resueltos paso a paso, cuestionarios de autoevaluación…) como apoyo a las explicaciones en el aula. El objetivo de este proyecto es organizar en Moodle estos materiales ya disponibles, así como crear otros nuevos con el proyecto, de modo que permitan la implantación de la metodología de aula invertida para la docencia de Estadística I."
PIIDUZ,PIIDUZ_3 De referencia,835,Instagram como herramienta para la integración de los Objetivos de Desarrollo Sostenible en productos y marcas,Sergio Ibáñez Sánchez,Facultad de Economía y Empresa (109 / EMA),"Las Redes Sociales se han convertido en una herramienta fundamental por parte de las empresas para comunicar sus propuestas de valor a los consumidores. Teniendo en cuenta lo anterior, y la relevancia de la red social Instagram para las marcas, este proyecto propone la gestión por parte del alumnado del tercer curso del Grado en Marketing e Investigación de Mercados de una cuenta de Instagram vinculada a la asignatura Decisiones sobre Producto y Marca. Con esta actividad se pretende seguir promoviendo el aprendizaje colaborativo y la difusión de aspectos relacionados con los Objetivos de Desarrollo Sostenible (ODS) en el marco de la asignatura. El objetivo principal es incrementar el interés e implicación del alumnado con los contenidos de la asignatura y su vinculación con los ODS, a la vez que optimicen el uso de Instagram a nivel profesional, adquiriendo conocimientos, habilidades y responsabilidades mediante la gestión temporal de la cuenta. Esta gestión de la cuenta permite crear y transmitir conocimientos de la asignatura, centrando la atención en el diseño de envases, el lanzamiento de productos y la gestión de marcas que promueven y fomentan el cumplimiento de los ODS medioambientales, sociales y económicos. Partiendo de unas directrices claras y una estructura por temáticas, cada semana un grupo de estudiantes publicará contenidos relacionados con la asignatura, que serán posteriormente evaluados por el profesorado. Esta actividad complementa la formación académica del Grado en Marketing e Investigación de Mercados para dotarle de una visión actual, práctica, y crítica de los contenidos. El próximo curso académico será el sexto en el que se realizará la actividad, buscando la mejora en la formación sobre los ODS y el fomento de una mejor estructuración de los contenidos que se publican para lograr una mayor vinculación de la cuenta con el temario de la asignatura."
PRAUZ,,795,Materiales de software en abierto para estudiantes del Master de Economía: Manejo de datos y obtención de evidencia empírica socioeconómica a través de STATA,José Alberto Molina Chueca,Facultad de Economía y Empresa (109 / EMA),"Proporcionar materiales de software en abierto para los estudiantes del Master de Economía de tal forma que mejoren su manejo de datos y la obtención de evidencia empírica constituye el objetivo fundamental de este curso. STATA- Statistical software for data science (https://www.stata.com/) es el software más habitual y potente para los análisis económicos con microdatos. Los alumnos del Máster de Economía no conocen este software y resulta imprescindible que se les enseñe su uso en el Máster para mejorar su aprendizaje metodológico y, de esta forma, optimizar las opciones de contratación futura en servicios de estudios de entidades financieras u organizaciones empresariales, en la actividad académica universitaria, en organismos internacionales de ámbito socio-económico o en ONGs especialmente comprometidas con los ODS más próximos a la realidad económica (Fin Pobreza, Trabajo Decente y Crecimiento Económico, Reducción de las Desigualdades, o Producción y Consumos Responsables). Los miembros del equipo proporcionarán este material específico en abierto a los estudiantes en forma de ficheros/comandos informáticos (do files) preparados para su implementación directa por parte de dichos estudiantes, de tal forma que sean capaces de obtener resultados cuantitativos económicos sólidos y fiables que analicen los impactos económicos de distintas conductas de los agentes o de shocks externos."
PIIDUZ,PIIDUZ_1 Emergentes,777,Autoevaluciones formativas: Fomentar al alumno a tener un rol activo en la evaluación de su proceso de aprendizaje de la asignatura Estadística II en la Facultad de Economía y Empresa de la Universidad de Zaragoza,Lina Patricia Maldonado Guaje,Facultad de Economía y Empresa (109 / EMA),"El proyecto que se propone se enmarca en las mejoras del seguimiento continuo de la asignatura de Estadística II y surge de la necesidad de que el estudiante tenga un rol más activo y comprometido en su formación, específicamente en la asignatura Estadística II. Se pretende evaluar la eficacia y la eficiencia de dos metodologías basadas en actividades de autoevaluación continuada, tanto en rendimiento académico como en el grado de satisfacción de la asignatura Estadística II, la cual es impartida para todos los grados de la Facultad. Para esto se pretende realizar periódicamente actividades de autoevaluación, durante el periodo lectivo de la asignatura e integradas en la plataforma Moodle, que consistirán en problemas sobre los temas vistos en clase. Se dividirán las actividades de autoevaluación de los temas que conforman la asignatura Estadística II en dos grupos: Un primer grupo cuyas autoevaluaciones sean propuestas enteramente por el/los profesor(es) responsable(s) del grupo, y que se tomará para efectos de este estudio como grupo de metodología pasiva y un segundo grupo cuyas autoevaluaciones de los temas sean propuestas por los mismos estudiantes divididos en pequeños grupos (por ejemplo, de 4 o 5 estudiantes). Estas autoevaluaciones serán evaluadas y revisadas por los profesores responsables del grupo y, posteriormente, serán respondidas por los compañeros de otros grupos. A este segundo grupo de autoevaluaciones se le considerará como grupo de metodología activa (o participativa)."
PIIDUZ,PIIDUZ_1 Emergentes,775,Los ODS en Economía,Miriam Marcén Pérez,Facultad de Economía y Empresa (109 / EMA),"La Agenda de Trabajo establecida por Naciones Unidas en el año 2015, estableció 17 Objetivos de Desarrollo Sostenible (ODS) que deben regir los esfuerzos de los países para lograr un mundo sostenible y mejor para todos en el año 2030. La Universidad de Zaragoza se ha sumado a este compromiso con el objeto de transformar la institución en un entorno sostenible y saludable. Con este proyecto se pretende contribuir a la integración de los ODS desde las aulas mediante el uso de noticias de prensa y el portafolio Maharazar que nos permitirán, primero fomentar el conocimiento de los ODS, y segundo que el alumnado analice los ODS dentro del marco económico."
PIIDUZ,PIIDUZ_1 Emergentes,767,Aprendizaje activo a través de la digitalización: el uso de Flipgrid,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto se centra en la creación de material digital en la herramienta digital Flipgrid por parte de los alumnos para la mejora del aprendizaje de conocimientos teóricos de organización de empresas. Para ello, los alumnos, bajo la supervisión de los profesores de las asignaturas involucradas, deberán realizar videos en los que explicarán conceptos teóricos de organización de empresas. El objetivo principal del proyecto se centra en mejorar la comprensión del contenido teórico de las asignaturas, así como fomentar el desarrollo de competencias transversales y específicas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación. En términos metodológicos, el proyecto persigue acercar las nuevas tecnologías de la información y la comunicación (TIC) a la docencia universitaria, de forma que los propios alumnos construyan un glosario de conceptos teóricos que sirva como método de difusión de la información y el conocimiento. En este sentido, la creación de material docente por parte de los alumnos constituye también una novedad desde el punto de vista de la metodología docente."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIET,PIET_2,724,PROPUESTA ESTRATÉGICA DE INTERNACIONALIZACIÓN DEL PROGRAMA DE DOCTORADO EN CONTABILIDAD Y FINANZAS,Luis Alfonso Vicente Gimeno,Facultad de Economía y Empresa (109 / EMA),"Fruto de algunas de las recomendaciones recibidas en el proceso externo de seguimiento y de renovación de la acreditación del Programa de Doctorado en Contabilidad y Finanzas (https://zaguan.unizar.es/record/108467/files/CALTITU_IRA-2021-7087-160.pdf), se plantea la siguiente acción estratégica que permitirá reforzar la dimensión internacional del Programa. Se pretende dar a conocer el Programa no sólo en el ámbito latinoamericano sino también en otros países con una implantación mucho más residual hasta la fecha. La elaboración y edición de sendos vídeos en inglés y español de 2-3 minutos de duración que expliquen los principales aspectos del Programa, junto a un breve folleto virtual explicativo, permitirán resumir de forma llamativa las principales cuestiones administrativas así como las diferentes líneas de investigación y éxito de los egresados del Programa. La difusión de dichos materiales se realizará tanto en la web específica del Programa como en la general de Estudios de la Universidad de Zaragoza.  Además se utilizarán diferentes listas de distribución y redes sociales profesionales respetando siempre los aspectos relativos a la protección de datos. Todo ello llevará a una mayor demanda y diversificación internacional del Programa de doctorado."
PIIDUZ,PIIDUZ_1 Emergentes,719,Aplicación del aprendizaje Basado en Proyectos (ABP) en la enseñanza de Estadística Inferencial en grados de la Facultad de Economía y Empresa,María Victoria Muerza Marín,Facultad de Economía y Empresa (109 / EMA),"La estadística, en nuestra sociedad actual de creciente digitalización y generación de datos, es la herramienta que permite entender y manejar la información para una toma de decisiones eficiente y efectiva. Sin embargo, y pese a su importancia, cada vez se observa una mayor falta de motivación del alumnado que cursa la asignatura en el segundo curso de los grados impartidos en la Facultad de Economía y Empresa, con un elevado porcentaje de inasistencia a las clases conforme avanza el curso académico. Esta falta de motivación tiene un indudable impacto en el aprendizaje, abandonando el alumnado el aprendizaje continuo en pos del “estudio de última hora”, lo que resulta en una elevada tasa de suspensos. Es por ello que se hace necesario la aplicación de metodologías docentes que permitan aumentar la motivación e implicación del alumnado en el estudio de esta asignatura. Con este fin, este proyecto plantea la aplicación del Aprendizaje Basado en Proyectos (ABP) aplicado a la enseñanza de la Estadística Inferencial. Se trabajará en diferentes grupos y se planteará un proyecto en el que los alumnos deban aplicar los conceptos vistos en clase de esta rama de la estadística. Asimismo, los proyectos de los diferentes grupos se compartirán en un Google Sites para su presentación al aula. Además, se asignará a cada grupo la evaluación de un proyecto por medio de una rúbrica que se proporcionará con tal fin, y que será completada por la evaluación del profesorado. La efectividad de la propuesta será evaluada estadísticamente a partir de los resultados obtenidos por los estudiantes."
PISOC,,683,Investigación de la ansiedad en los estudiantes de grado y sensibilización hacia una universidad más inclusiva,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"Este proyecto, desarrollado a través de dos asignaturas del Grado en Marketing e Investigación de Mercados (Investigación de Mercados II y Marketing Público y No Lucrativo), pretende que los estudiantes de tercer y cuarto curso contribuyan activamente a visibilizar los problemas de salud mental, logrando una sociedad más inclusiva. Se pretende, por tanto, que los estudiantes sean agentes de cambio. Para ello, utilizando la metodología de Aprendizaje Servicio y en colaboración con AFDA y OUAD, se desarrollarán dos actividades prácticas que, además de proporcionar competencias específicas del grado, van a permitir trabajar los objetivos de desarrollo sostenible 3, 4, 10 y 16, persiguiéndose que los estudiantes sean conscientes de la importancia de la salud mental y los autocuidados y que contribuyan a sensibilizar a otros estudiantes de la Universidad de Zaragoza sobre estas cuestiones."
PIIDUZ,PIIDUZ_1 Emergentes,680,Uso de plataformas SaaS como estrategia de motivación en asignaturas del grado en Dirección y Administración de empresas.,Beatriz Cuéllar Fernández,Facultad de Economía y Empresa (109 / EMA),"El impacto de las nuevas tecnologías en la sociedad actual y en la forma de entender el mundo es incuestionable. En el ámbito de la educación superior, la docencia y los procesos de aprendizaje deben adaptarse permanentemente a las características de los individuos que en cada momento la conforman. En la actualidad, los estudiantes universitarios son individuos nacidos en la era digital y enfocan su aprendizaje de forma distinta: absorben rápidamente la información multimedia, consumen datos de múltiples fuentes, esperan respuestas instantáneas, permanecen comunicados permanentemente y son multitarea.  Adaptándose a las nuevas necesidades, más aún tras el impacto de la Covid, las metodologías docentes han ido cambiando, si bien, la  implantación de las nuevas tecnologías es un hecho progresivo que todavía no está totalmente asentado. Esto provoca una brecha entre los docentes, más acostumbrados a un sistema de aprendizaje analógico y tradicional, y los estudiantes, “nativos digitales”, encontrándonos en ocasiones situaciones de pérdida de atención o de motivación que afectan a los resultados de aprendizaje.  El principal objetivo de nuestro proyecto es adaptar y aplicar una metodología docente que se apoye en el uso de plataformas SaaS (Software as a Service) para la elaboración de contenidos y actividades en asignaturas de tercer curso del Grado en Administración y Dirección de empresas, así como en la presentación y difusión de conocimientos en el aula.  Con ello se pretende hacer más partícipe al estudiante en el proceso de aprendizaje y se trabaja un componente fundamental a la hora plantear nuevos cambios en los modos de impartir clases: la motivación. Mejorar la motivación de los estudiantes, involucrándolos más en el proceso y haciéndolo con herramientas atractivas para ellos, redundará en que aprendan con más rapidez y más frecuentemente."
PIIDUZ,PIIDUZ_1 Emergentes,669,Conocimiento y preferencias impositivas de los alumnos de grado de la Universidad de Zaragoza: Un experimento interactivo con el apoyo de una encuesta online (survey experiment),Fernando Rodrigo Sauco,Facultad de Economía y Empresa (109 / EMA),"En este proyecto perseguimos cinco objetivos fundamentales: (1) comprobar el conocimiento efectivo que tienen los alumnos de diversos grados de la Universidad de Zaragoza en el curso 2022-2023 del sistema fiscal vigente en España y de sus potenciales efectos económicos; (2) conocer las preferencias de los mismos alumnos por determinados aspectos de diseño fiscal (presión fiscal deseada, tax mix deseado de impuestos directos-indirectos, dualidad o no en el IRPF, etc.), y sus preferencias redistributivas en particular (papel principal de los impuestos, progresividad); (3) explicar los factores determinantes tanto de ese conocimiento (o desconocimiento) de las cuestiones fiscales planteadas, como de las preferencias manifestadas; (4) comprobar si la provisión externa de información que haga que los alumnos puedan contar con un conocimiento veraz y más preciso del nuestro sistema tributario vigente, es o no un ‘bien intangible’ valorado por los participantes (y si esta determina o no cambios en sus preferencias fiscales); (5) conseguir una participación del alumno implicado en el proyecto no solo a la hora de realizar el experimento online, sino también en la etapa de difusión de sus resultados y en la evaluación de las distintas fases del mismo."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PIIDUZ,PIIDUZ_2 Consolidados,628,Evaluando la performatividad crítica del LAB_ES Laboratorio de Economía Social: Resultados del impacto social generado y áreas de trabajo futuro,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge en 2017 como un espacio para que la comunidad universitaria de la UZ pueda cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, a través de la Economía Social. El LAB_ES ha dinamizado cuatro líneas clave de trabajo: (i) visibilizar y concienciar sobre la Economía Social en el espacio universitario; (ii) promover el pensamiento crítico y la adquisición de habilidades cooperativas y competencias de trabajo en equipo entre el alumnado y profesorado; (iii) desarrollar una colaboración más estrecha entre la comunidad universitaria y otros agentes sociales para generar de manera colectiva conocimiento relevante y útil para la transformación social del entorno; (iv) potenciar la involucración directa de los alumnos en proyectos de organización alternativos basados en los principios y valores de la Economía Social (entre otros, solidaridad, gestión democrática y compromiso con el entorno). Este proyecto pretende evaluar la performatividad crítica del LAB_ES, atendiendo al impacto social generado en torno a los cuatro ejes señalados."
